sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-03-31T07:20:31;20.78;20.78;20.78;19.65;156.90;156.87;156.81;155.87;131.13;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:21:36;20.46;20.46;20.46;19.35;154.50;154.47;154.41;153.49;129.13;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:22:41;19.93;19.93;19.93;18.85;150.52;150.49;150.43;149.53;125.80;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:23:45;21.38;21.38;21.38;20.21;161.39;161.36;161.29;160.32;134.87;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:24:52;21.78;21.75;21.61;20.26;161.85;161.81;161.72;160.58;134.88;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T07:25:54;20.79;20.79;20.79;19.66;156.97;156.94;156.88;155.94;131.19;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T07:27:02;21.00;20.99;20.92;19.71;157.37;157.34;157.27;156.24;131.35;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:28:05;22.32;22.27;22.01;20.51;163.79;163.75;163.63;162.34;136.19;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T07:29:09;21.34;21.32;21.22;19.96;159.41;159.37;159.29;158.23;132.98;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:30:12;21.47;21.45;21.32;20.02;159.89;159.85;159.77;158.66;133.30;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T07:31:18;22.55;22.43;21.82;19.92;159.19;159.14;158.95;157.27;131.41;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T07:32:22;22.08;22.02;21.71;20.18;161.20;161.16;161.03;159.71;133.91;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:33:27;22.14;22.14;22.14;20.94;167.19;167.16;167.10;166.10;139.74;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:34:31;21.69;21.69;21.69;20.51;163.80;163.76;163.70;162.72;136.90;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:35:38;20.68;20.68;20.68;19.56;156.20;156.17;156.11;155.17;130.55;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T07:36:43;21.81;21.81;21.81;20.62;164.70;164.67;164.60;163.62;137.65;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:37:47;22.22;22.22;22.22;21.01;167.81;167.78;167.72;166.71;140.26;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T07:38:51;22.34;22.34;22.31;21.06;168.20;168.17;168.10;167.06;140.51;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:39:57;23.14;23.11;22.94;21.50;171.69;171.65;171.55;170.32;143.04;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T07:40:59;22.91;22.91;22.91;21.66;172.93;172.90;172.83;171.79;144.52;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:42:10;22.28;22.28;22.28;21.07;168.27;168.24;168.17;167.17;140.64;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T07:43:14;23.05;23.05;23.05;21.80;174.08;174.04;173.98;172.94;145.49;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T07:44:18;23.38;23.38;23.38;22.11;176.55;176.52;176.45;175.39;147.56;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:45:23;21.54;21.54;21.54;20.37;162.63;162.60;162.54;161.56;135.92;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:46:29;20.00;20.00;20.00;18.91;151.02;150.99;150.94;150.03;126.22;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:47:33;23.15;23.14;23.05;21.71;173.34;173.30;173.22;172.08;144.65;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:48:36;22.95;22.94;22.91;21.63;172.72;172.69;172.62;171.55;144.28;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:49:39;23.57;23.54;23.38;21.94;175.20;175.16;175.06;173.83;146.01;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T07:50:42;23.97;23.95;23.85;22.44;179.23;179.19;179.10;177.92;149.54;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:51:54;22.62;22.62;22.62;21.39;170.79;170.76;170.69;169.67;142.74;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:52:57;22.39;22.39;22.38;21.15;168.91;168.88;168.81;167.79;141.15;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:54:00;23.75;23.75;23.73;22.41;178.98;178.95;178.88;177.78;149.54;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T07:55:06;22.38;22.38;22.36;21.12;168.69;168.65;168.59;167.56;140.94;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T07:56:09;22.57;22.57;22.57;21.34;170.40;170.37;170.30;169.28;142.42;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:57:13;22.66;22.66;22.66;21.43;171.12;171.08;171.02;169.99;143.02;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T07:58:21;21.54;21.52;21.42;20.13;160.79;160.75;160.67;159.59;134.11;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T07:59:24;22.50;22.44;22.12;20.54;164.10;164.06;163.93;162.57;136.29;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:00:28;21.02;21.00;20.90;19.65;156.95;156.91;156.83;155.78;130.91;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:01:32;21.42;21.40;21.32;20.06;160.22;160.18;160.10;159.05;133.68;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:02:38;21.20;21.20;21.20;20.05;160.09;160.06;160.00;159.04;133.80;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:03:44;20.91;20.89;20.80;19.56;156.21;156.18;156.10;155.05;130.31;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:04:50;21.45;21.44;21.37;20.12;160.68;160.65;160.57;159.52;134.10;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:05:53;22.40;22.37;22.23;20.87;166.66;166.62;166.52;165.37;138.92;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:06:57;19.80;19.79;19.78;18.69;149.25;149.22;149.16;148.25;124.71;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:07:59;20.11;20.08;19.93;18.67;149.13;149.10;149.01;147.94;124.24;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T08:09:04;19.00;19.00;19.00;17.97;143.50;143.47;143.42;142.56;119.93;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:10:10;19.47;19.44;19.29;18.07;144.30;144.27;144.18;143.14;120.20;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T08:11:15;18.84;18.84;18.82;17.78;141.97;141.94;141.88;141.01;118.61;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:12:22;18.74;18.72;18.64;17.53;140.02;139.99;139.92;138.99;116.81;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:13:25;18.49;18.49;18.49;17.48;139.62;139.60;139.54;138.71;116.69;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T08:14:28;18.06;18.03;17.90;16.77;133.90;133.87;133.79;132.83;111.54;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:15:42;18.62;18.52;18.01;16.45;131.44;131.40;131.24;129.86;108.50;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T08:16:46;18.05;18.05;18.03;17.02;135.93;135.90;135.84;135.00;113.54;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:17:50;18.86;18.85;18.79;17.70;141.35;141.32;141.25;140.34;117.98;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:18:54;19.63;19.63;19.63;18.56;148.24;148.21;148.16;147.27;123.90;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T08:19:58;18.59;18.59;18.59;17.58;140.35;140.32;140.27;139.43;117.30;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T08:21:07;17.99;17.99;17.99;17.01;135.86;135.83;135.78;134.96;113.55;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T08:22:11;18.53;18.53;18.53;17.53;139.95;139.92;139.87;139.03;116.97;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:23:13;18.02;18.02;18.02;17.04;136.05;136.02;135.97;135.16;113.71;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:24:17;19.21;19.19;19.10;17.95;143.38;143.35;143.28;142.31;119.59;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T08:25:22;17.75;17.75;17.75;16.78;134.00;133.98;133.93;133.12;111.99;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:26:26;19.43;19.43;19.43;18.38;146.74;146.71;146.65;145.77;122.64;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T08:27:31;18.86;18.86;18.86;17.83;142.41;142.38;142.33;141.48;119.03;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:28:35;17.74;17.74;17.73;16.76;133.87;133.85;133.79;132.99;111.88;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:29:39;18.27;18.27;18.27;17.28;137.96;137.93;137.88;137.05;115.30;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:30:45;18.29;18.21;17.80;16.35;130.61;130.57;130.43;129.16;108.04;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T08:31:50;19.91;19.78;19.15;17.37;138.84;138.79;138.60;137.02;114.33;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T08:32:55;17.68;17.66;17.53;16.43;131.24;131.21;131.13;130.20;109.35;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:33:59;17.49;17.49;17.49;16.53;132.02;132.00;131.95;131.15;110.33;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:35:07;17.93;17.91;17.83;16.76;133.84;133.81;133.74;132.84;111.63;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T08:36:11;17.78;17.78;17.78;16.82;134.29;134.27;134.22;133.41;112.24;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:37:14;16.95;16.95;16.94;16.01;127.84;127.82;127.77;126.99;106.82;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T08:38:17;16.92;16.91;16.84;15.85;126.59;126.56;126.50;125.66;105.62;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:39:21;16.49;16.49;16.49;15.59;124.50;124.47;124.42;123.68;104.05;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:40:26;16.77;16.76;16.71;15.74;125.73;125.70;125.64;124.83;104.94;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:41:33;16.86;16.85;16.83;15.89;126.91;126.89;126.84;126.05;106.02;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:42:46;15.49;15.48;15.42;14.51;115.85;115.83;115.77;115.00;96.66;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:43:55;15.20;15.20;15.18;14.32;114.39;114.37;114.32;113.61;95.55;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T08:45:04;14.86;14.85;14.80;13.94;111.32;111.30;111.25;110.52;92.91;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:46:18;14.63;14.60;14.47;13.53;108.04;108.01;107.94;107.14;89.93;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T08:47:23;14.19;14.19;14.19;13.41;107.11;107.09;107.05;106.40;89.51;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:48:33;13.44;13.44;13.44;12.71;101.52;101.50;101.46;100.85;84.85;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T08:49:47;14.28;14.28;14.27;13.48;107.61;107.59;107.54;106.88;89.90;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:50:55;14.87;14.86;14.83;13.98;111.66;111.63;111.58;110.87;93.23;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:52:06;14.78;14.72;14.42;13.28;106.13;106.10;105.99;105.00;87.88;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T08:53:19;15.61;15.55;15.23;14.04;112.14;112.11;112.00;110.95;92.88;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T08:54:31;15.53;15.45;15.01;13.69;109.40;109.36;109.23;108.06;90.26;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T08:55:47;14.78;14.76;14.64;13.71;109.48;109.45;109.38;108.59;91.18;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T08:56:53;14.53;14.53;14.53;13.74;109.75;109.73;109.69;109.03;91.73;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T08:57:57;14.24;14.24;14.24;13.47;107.53;107.51;107.47;106.83;89.87;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T08:59:06;14.15;14.15;14.15;13.38;106.85;106.83;106.79;106.15;89.30;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:00:23;14.02;14.02;14.02;13.26;105.86;105.84;105.80;105.16;88.48;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:01:30;14.34;14.34;14.34;13.56;108.30;108.28;108.24;107.59;90.51;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:02:58;13.73;13.73;13.73;12.98;103.67;103.65;103.61;102.99;86.64;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:04:15;13.58;13.58;13.58;12.84;102.53;102.51;102.47;101.86;85.69;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:05:39;13.54;13.54;13.53;12.78;102.06;102.04;102.00;101.38;85.27;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T09:07:14;13.28;13.28;13.28;12.56;100.27;100.25;100.21;99.61;83.81;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:08:32;12.65;12.65;12.65;11.97;95.55;95.53;95.49;94.92;79.86;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:09:38;12.29;12.27;12.20;11.44;91.39;91.37;91.32;90.68;76.18;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T09:10:55;12.07;12.07;12.06;11.41;91.11;91.09;91.05;90.51;76.14;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:12:09;12.49;12.49;12.49;11.81;94.29;94.27;94.24;93.67;78.81;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:13:35;11.62;11.62;11.62;10.99;87.74;87.72;87.69;87.16;73.33;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:14:51;11.70;11.70;11.70;11.07;88.37;88.35;88.32;87.79;73.86;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:16:03;12.02;12.02;12.02;11.36;90.73;90.72;90.68;90.14;75.83;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:17:18;11.65;11.65;11.64;10.99;87.79;87.77;87.73;87.20;73.34;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:18:28;11.38;11.38;11.38;10.76;85.90;85.88;85.85;85.34;71.80;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:19:37;10.77;10.77;10.77;10.18;81.30;81.29;81.26;80.77;67.95;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:20:47;10.85;10.85;10.85;10.26;81.95;81.93;81.90;81.41;68.49;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:21:55;10.90;10.90;10.90;10.31;82.33;82.31;82.28;81.79;68.81;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:23:04;11.03;11.03;11.03;10.43;83.28;83.26;83.23;82.73;69.60;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:24:21;10.25;10.25;10.25;9.69;77.42;77.40;77.37;76.91;64.70;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:25:34;10.74;10.74;10.74;10.15;81.07;81.06;81.03;80.54;67.76;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:26:42;10.68;10.68;10.68;10.10;80.67;80.65;80.62;80.14;67.42;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T09:27:51;10.69;10.69;10.69;10.11;80.72;80.70;80.67;80.19;67.47;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:28:57;10.20;10.20;10.20;9.65;77.05;77.03;77.00;76.54;64.39;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:30:09;10.44;10.44;10.44;9.87;78.82;78.81;78.78;78.31;65.88;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T09:31:18;10.09;10.09;10.09;9.54;76.17;76.16;76.13;75.68;63.67;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:32:25;10.03;10.03;10.03;9.49;75.76;75.74;75.72;75.26;63.32;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:33:31;10.13;10.13;10.13;9.58;76.52;76.51;76.48;76.02;63.96;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:34:34;10.69;10.69;10.69;10.11;80.75;80.74;80.71;80.23;67.49;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:35:37;10.46;10.46;10.46;9.89;78.98;78.96;78.93;78.46;66.01;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:36:42;9.91;9.91;9.91;9.37;74.83;74.82;74.79;74.34;62.54;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:37:44;10.57;10.57;10.57;10.00;79.84;79.83;79.80;79.32;66.73;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:38:49;10.06;10.06;10.06;9.51;75.94;75.93;75.90;75.44;63.47;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:39:55;10.58;10.58;10.58;10.00;79.87;79.85;79.82;79.35;66.75;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:41:03;11.28;11.28;11.28;10.67;85.19;85.17;85.14;84.63;71.20;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T09:42:10;10.33;10.33;10.33;9.77;78.01;78.00;77.97;77.50;65.20;0.44
18453;SPS30;9356;52.202;20.950;2023-03-31T09:43:17;10.68;10.68;10.68;10.10;80.66;80.64;80.61;80.13;67.41;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:44:25;9.95;9.95;9.95;9.41;75.11;75.09;75.07;74.62;62.78;0.44
18453;SPS30;9356;52.202;20.950;2023-03-31T09:45:36;9.81;9.81;9.81;9.28;74.07;74.06;74.03;73.59;61.91;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:46:39;9.79;9.79;9.79;9.26;73.96;73.94;73.91;73.47;61.81;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:47:43;10.64;10.64;10.64;10.06;80.33;80.31;80.28;79.80;67.14;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:48:54;11.19;11.19;11.19;10.58;84.48;84.46;84.43;83.92;70.60;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:50:05;9.96;9.96;9.96;9.42;75.19;75.17;75.14;74.69;62.84;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:51:13;9.95;9.95;9.95;9.41;75.13;75.11;75.08;74.63;62.79;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:52:24;9.48;9.48;9.48;8.97;71.60;71.59;71.56;71.13;59.85;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T09:53:33;9.37;9.37;9.37;8.86;70.73;70.71;70.69;70.26;59.11;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T09:54:42;9.05;9.05;9.05;8.56;68.35;68.33;68.31;67.90;57.12;0.45
18453;SPS30;9356;52.202;20.950;2023-03-31T09:55:59;9.23;9.23;9.23;8.73;69.68;69.66;69.64;69.22;58.23;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:57:13;8.39;8.39;8.39;7.93;63.36;63.35;63.32;62.95;52.96;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T09:58:25;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.19;49.80;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T09:59:29;8.36;8.36;8.36;7.91;63.17;63.15;63.13;62.75;52.79;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:00:39;8.04;8.04;8.04;7.60;60.73;60.72;60.69;60.33;50.76;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:01:45;8.19;8.19;8.19;7.75;61.87;61.85;61.83;61.46;51.71;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T10:02:53;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.36;50.78;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:03:59;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.58;46.76;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:05:07;7.55;7.55;7.55;7.14;57.05;57.04;57.01;56.67;47.68;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:06:24;7.06;7.06;7.06;6.67;53.29;53.28;53.26;52.94;44.54;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:07:28;7.07;7.07;7.05;6.65;53.08;53.07;53.04;52.71;44.32;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:08:36;7.16;7.15;7.09;6.64;53.06;53.04;53.01;52.63;44.19;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T10:09:42;7.59;7.59;7.56;7.11;56.77;56.76;56.73;56.35;47.36;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:10:47;7.18;7.18;7.17;6.78;54.15;54.14;54.12;53.80;45.25;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:11:54;7.44;7.44;7.42;7.00;55.90;55.89;55.87;55.52;46.68;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:13:06;6.67;6.67;6.66;6.30;50.31;50.30;50.28;49.97;42.04;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T10:14:12;6.66;6.66;6.66;6.30;50.28;50.27;50.25;49.95;42.03;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T10:15:18;6.58;6.58;6.58;6.22;49.67;49.66;49.64;49.34;41.51;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T10:16:27;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.21;39.72;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:17:34;6.79;6.79;6.79;6.42;51.29;51.28;51.26;50.95;42.86;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T10:19:10;6.60;6.60;6.60;6.24;49.80;49.79;49.77;49.48;41.62;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T10:20:29;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.71;42.66;0.46
18453;SPS30;9356;52.202;20.950;2023-03-31T10:21:35;6.29;6.29;6.29;5.95;47.51;47.50;47.48;47.20;39.71;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:22:42;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.86;39.43;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:23:48;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.66;39.26;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:25:03;5.97;5.97;5.97;5.65;45.08;45.07;45.05;44.78;37.68;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:26:13;5.99;5.99;5.99;5.67;45.25;45.24;45.22;44.95;37.82;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:27:22;5.66;5.66;5.66;5.35;42.75;42.74;42.72;42.47;35.73;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:28:31;5.68;5.68;5.67;5.35;42.75;42.74;42.72;42.46;35.71;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:29:36;6.01;6.01;6.00;5.67;45.31;45.30;45.29;45.01;37.86;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:30:41;5.61;5.61;5.61;5.29;42.27;42.27;42.25;41.99;35.31;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T10:31:51;5.67;5.67;5.65;5.33;42.59;42.58;42.56;42.30;35.57;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T10:32:56;5.80;5.80;5.80;5.47;43.70;43.69;43.68;43.41;36.51;0.51
18453;SPS30;9356;52.202;20.950;2023-03-31T10:34:16;6.26;6.26;6.25;5.90;47.14;47.13;47.12;46.83;39.38;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:35:23;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.74;39.32;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:36:34;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.07;49.70;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:37:38;5.72;5.72;5.72;5.41;43.17;43.16;43.15;42.89;36.08;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:38:41;5.40;5.40;5.40;5.09;40.67;40.67;40.65;40.40;33.97;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:39:55;5.36;5.36;5.36;5.07;40.49;40.49;40.47;40.23;33.84;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:41:00;5.16;5.16;5.15;4.86;38.79;38.78;38.77;38.52;32.39;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:42:05;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.60;30.79;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:43:12;4.89;4.89;4.89;4.63;36.95;36.95;36.93;36.71;30.88;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:44:31;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.33;33.09;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:45:40;5.56;5.56;5.55;5.25;41.92;41.91;41.90;41.64;35.03;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:46:50;4.87;4.87;4.87;4.61;36.78;36.78;36.76;36.54;30.74;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:47:56;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.28;32.21;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:49:02;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.29;31.38;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:50:19;5.20;5.20;5.20;4.91;39.23;39.23;39.21;38.98;32.79;0.47
18453;SPS30;9356;52.202;20.950;2023-03-31T10:51:30;4.74;4.74;4.74;4.48;35.78;35.77;35.76;35.55;29.90;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:52:33;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.72;31.74;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:53:45;5.22;5.22;5.22;4.93;39.38;39.37;39.35;39.12;32.91;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:54:52;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.78;31.78;0.49
18453;SPS30;9356;52.202;20.950;2023-03-31T10:56:09;4.80;4.80;4.80;4.53;36.21;36.21;36.19;35.98;30.26;0.50
18453;SPS30;9356;52.202;20.950;2023-03-31T10:57:31;5.17;5.17;5.17;4.88;39.01;39.00;38.98;38.75;32.60;0.48
18453;SPS30;9356;52.202;20.950;2023-03-31T10:58:51;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.11;32.06;0.50
