sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:03:28;1.09;1.08;1.04;0.95;7.57;7.57;7.56;7.51;6.59;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:05:54;1.33;1.30;1.25;1.12;8.92;8.92;8.91;8.83;7.71;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:08:21;1.14;1.12;1.06;0.94;7.55;7.54;7.53;7.45;6.49;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:10:48;1.31;1.28;1.22;1.09;8.67;8.67;8.65;8.57;7.47;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:13:14;1.31;1.28;1.23;1.11;8.84;8.84;8.82;8.74;7.64;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:15:47;1.49;1.45;1.37;1.21;9.65;9.65;9.63;9.52;8.27;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:18:15;1.24;1.19;1.10;0.94;7.47;7.47;7.45;7.32;6.30;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:20:41;1.18;1.13;1.03;0.86;6.87;6.87;6.85;6.71;5.75;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:23:08;1.89;1.79;1.61;1.31;10.49;10.49;10.44;10.20;8.66;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:25:35;2.19;2.09;1.89;1.57;12.55;12.54;12.50;12.24;10.45;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:28:02;2.64;2.52;2.29;1.90;15.17;15.16;15.11;14.80;12.64;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:30:29;3.46;3.31;3.02;2.52;20.12;20.10;20.03;19.64;16.80;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:32:56;2.45;2.36;2.19;1.88;15.01;15.00;14.96;14.72;12.70;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:35:23;2.10;2.04;1.90;1.65;13.16;13.16;13.12;12.94;11.19;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:37:49;1.79;1.74;1.64;1.43;11.40;11.39;11.37;11.22;9.73;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:40:16;1.69;1.64;1.54;1.33;10.66;10.66;10.63;10.49;9.08;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:42:43;1.91;1.85;1.73;1.50;12.01;12.01;11.98;11.82;10.23;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:45:09;1.74;1.68;1.57;1.36;10.84;10.84;10.81;10.66;9.22;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:47:36;1.86;1.81;1.70;1.48;11.85;11.84;11.82;11.66;10.11;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:50:02;2.07;2.01;1.90;1.67;13.37;13.36;13.33;13.18;11.45;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:52:29;1.84;1.79;1.67;1.45;11.63;11.62;11.59;11.44;9.90;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:54:59;2.03;1.97;1.86;1.63;13.02;13.01;12.98;12.83;11.13;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:57:25;1.68;1.64;1.54;1.35;10.80;10.80;10.78;10.64;9.24;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T18:59:52;1.73;1.69;1.61;1.42;11.36;11.36;11.34;11.21;9.76;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:02:19;1.55;1.52;1.46;1.32;10.57;10.56;10.55;10.46;9.16;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:04:46;1.54;1.50;1.44;1.28;10.23;10.23;10.21;10.11;8.82;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:07:13;1.57;1.53;1.46;1.30;10.36;10.35;10.33;10.23;8.91;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:09:40;1.58;1.54;1.48;1.33;10.59;10.59;10.57;10.47;9.15;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:12:07;1.72;1.68;1.61;1.45;11.55;11.54;11.52;11.42;9.98;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:14:34;1.83;1.80;1.74;1.57;12.57;12.56;12.55;12.45;10.91;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:17:01;1.85;1.82;1.76;1.59;12.72;12.72;12.70;12.60;11.04;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:19:30;1.75;1.72;1.67;1.53;12.20;12.20;12.19;12.11;10.63;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:21:57;1.70;1.68;1.64;1.51;12.05;12.05;12.03;11.96;10.52;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:24:23;2.05;2.03;1.99;1.84;14.65;14.65;14.64;14.56;12.82;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:26:50;1.96;1.94;1.89;1.74;13.88;13.87;13.86;13.78;12.12;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:29:16;1.75;1.72;1.67;1.53;12.19;12.19;12.17;12.09;10.62;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:31:43;1.79;1.77;1.73;1.58;12.65;12.64;12.63;12.56;11.05;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:34:10;1.36;1.35;1.32;1.22;9.71;9.71;9.70;9.65;8.49;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:36:36;1.33;1.31;1.27;1.15;9.22;9.22;9.21;9.14;8.02;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:39:04;1.52;1.50;1.44;1.31;10.44;10.44;10.43;10.35;9.06;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:41:31;1.66;1.63;1.57;1.41;11.29;11.29;11.27;11.17;9.78;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:43:58;1.88;1.84;1.76;1.58;12.64;12.63;12.61;12.50;10.92;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:46:24;1.63;1.60;1.55;1.40;11.17;11.17;11.15;11.06;9.69;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:48:51;1.81;1.77;1.70;1.52;12.13;12.13;12.11;11.99;10.47;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:51:18;1.68;1.64;1.55;1.36;10.86;10.85;10.83;10.70;9.30;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:53:47;1.88;1.82;1.70;1.47;11.73;11.72;11.69;11.53;9.96;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:56:16;1.86;1.79;1.66;1.42;11.34;11.33;11.30;11.12;9.58;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T19:58:43;1.96;1.88;1.71;1.44;11.47;11.46;11.43;11.21;9.60;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:01:14;2.20;2.10;1.90;1.57;12.57;12.56;12.52;12.26;10.45;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:03:46;2.08;1.99;1.80;1.50;11.98;11.97;11.92;11.68;9.97;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:06:13;2.30;2.19;1.98;1.63;13.07;13.06;13.01;12.73;10.85;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:08:40;2.44;2.31;2.07;1.69;13.50;13.49;13.43;13.12;11.12;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:11:09;2.13;2.02;1.80;1.45;11.63;11.62;11.57;11.29;9.55;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:13:40;2.27;2.15;1.93;1.56;12.47;12.46;12.41;12.11;10.26;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:16:12;2.32;2.22;2.01;1.66;13.27;13.26;13.21;12.94;11.03;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:18:44;2.13;2.02;1.81;1.48;11.82;11.81;11.76;11.49;9.75;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:21:17;1.83;1.75;1.59;1.33;10.61;10.60;10.56;10.35;8.85;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:23:45;2.22;2.11;1.89;1.53;12.24;12.23;12.18;11.89;10.07;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:26:14;2.42;2.27;2.00;1.57;12.57;12.55;12.49;12.13;10.17;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:28:45;2.34;2.18;1.86;1.41;11.26;11.25;11.18;10.78;8.90;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:31:13;2.17;2.01;1.69;1.24;9.90;9.89;9.81;9.41;7.68;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:33:45;2.43;2.25;1.91;1.41;11.29;11.28;11.20;10.76;8.82;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:36:13;2.13;1.97;1.66;1.22;9.77;9.76;9.69;9.30;7.60;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:38:42;2.41;2.23;1.89;1.39;11.15;11.13;11.05;10.62;8.69;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:41:11;2.17;2.01;1.70;1.26;10.11;10.09;10.02;9.64;7.90;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:43:39;1.86;1.73;1.47;1.10;8.80;8.78;8.73;8.40;6.90;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:46:06;2.18;2.03;1.73;1.29;10.33;10.32;10.25;9.87;8.12;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:51:05;2.51;2.32;1.94;1.41;11.25;11.24;11.15;10.68;8.67;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:53:34;2.71;2.50;2.08;1.48;11.89;11.87;11.77;11.24;9.08;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:56:01;2.56;2.37;2.01;1.49;11.94;11.92;11.84;11.38;9.33;0.71
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T20:58:28;2.18;2.02;1.71;1.27;10.15;10.13;10.06;9.67;7.93;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:00:55;1.96;1.82;1.56;1.18;9.41;9.40;9.34;9.00;7.43;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:03:22;1.94;1.81;1.56;1.19;9.49;9.48;9.42;9.10;7.53;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:05:49;2.21;2.06;1.76;1.33;10.67;10.65;10.59;10.21;8.44;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:08:15;1.81;1.69;1.44;1.09;8.69;8.68;8.62;8.31;6.85;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:10:42;1.97;1.84;1.57;1.18;9.45;9.44;9.38;9.04;7.46;0.71
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:13:11;2.25;2.08;1.77;1.32;10.54;10.52;10.45;10.05;8.25;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:15:39;2.25;2.08;1.74;1.26;10.12;10.10;10.03;9.60;7.81;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:18:07;2.30;2.13;1.81;1.35;10.80;10.78;10.71;10.31;8.46;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:20:33;2.20;2.03;1.70;1.23;9.87;9.86;9.79;9.37;7.61;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:23:00;2.44;2.25;1.87;1.34;10.77;10.75;10.67;10.20;8.25;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:25:26;2.46;2.27;1.90;1.37;10.99;10.97;10.89;10.42;8.46;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:27:53;2.52;2.33;1.94;1.40;11.21;11.20;11.11;10.63;8.62;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:30:19;2.19;2.00;1.63;1.11;8.92;8.91;8.82;8.36;6.63;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:32:46;2.81;2.57;2.11;1.46;11.69;11.67;11.57;10.98;8.76;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:35:12;2.37;2.18;1.81;1.29;10.30;10.28;10.20;9.73;7.84;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:37:39;1.98;1.82;1.52;1.09;8.73;8.72;8.65;8.27;6.70;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:40:06;2.20;2.02;1.68;1.20;9.62;9.61;9.53;9.10;7.35;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:42:33;2.35;2.16;1.79;1.27;10.18;10.16;10.08;9.62;7.75;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:44:59;2.38;2.20;1.85;1.34;10.74;10.73;10.65;10.20;8.30;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:47:26;2.27;2.10;1.77;1.29;10.36;10.34;10.27;9.85;8.04;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:49:54;2.17;2.02;1.72;1.30;10.39;10.37;10.31;9.94;8.19;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:52:20;2.23;2.08;1.79;1.37;10.97;10.96;10.89;10.53;8.73;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:54:47;2.20;2.06;1.79;1.38;11.05;11.04;10.98;10.63;8.85;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:57:13;1.96;1.84;1.61;1.25;10.04;10.03;9.98;9.68;8.09;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T21:59:40;2.31;2.17;1.88;1.46;11.68;11.67;11.60;11.24;9.37;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:02:06;2.26;2.11;1.83;1.40;11.18;11.17;11.11;10.74;8.92;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:04:33;2.35;2.18;1.87;1.40;11.22;11.21;11.13;10.73;8.85;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:07:00;2.52;2.33;1.98;1.46;11.72;11.70;11.62;11.17;9.16;0.71
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:09:26;2.58;2.39;2.02;1.48;11.84;11.83;11.74;11.27;9.20;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:11:53;2.53;2.34;1.97;1.44;11.50;11.48;11.40;10.93;8.90;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:14:19;2.53;2.33;1.93;1.38;11.06;11.05;10.96;10.46;8.45;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:16:46;2.98;2.73;2.25;1.58;12.63;12.61;12.50;11.89;9.53;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:19:12;2.89;2.65;2.19;1.55;12.41;12.39;12.28;11.71;9.41;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:21:39;2.70;2.48;2.05;1.44;11.52;11.51;11.41;10.86;8.72;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:24:07;2.96;2.70;2.20;1.51;12.12;12.10;11.99;11.36;9.02;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:26:36;3.07;2.81;2.31;1.60;12.82;12.80;12.68;12.04;9.61;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:29:03;2.80;2.56;2.08;1.43;11.45;11.43;11.32;10.72;8.51;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:31:29;2.90;2.65;2.16;1.48;11.89;11.87;11.76;11.15;8.86;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:33:56;2.85;2.60;2.10;1.42;11.42;11.40;11.28;10.67;8.42;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:36:22;3.06;2.78;2.25;1.52;12.20;12.18;12.06;11.40;8.99;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:38:49;2.73;2.48;2.00;1.33;10.69;10.67;10.56;9.96;7.81;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:41:16;3.20;2.91;2.33;1.55;12.45;12.43;12.30;11.59;9.07;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:43:42;3.25;2.94;2.34;1.52;12.22;12.19;12.06;11.31;8.77;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:46:11;3.24;2.93;2.32;1.49;11.97;11.95;11.81;11.05;8.52;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:48:38;3.69;3.35;2.68;1.78;14.24;14.21;14.07;13.24;10.34;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:51:05;3.01;2.75;2.23;1.52;12.22;12.20;12.08;11.44;9.06;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:53:32;2.99;2.75;2.27;1.60;12.81;12.79;12.68;12.08;9.71;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:56:05;2.81;2.57;2.10;1.45;11.59;11.57;11.46;10.87;8.65;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T22:58:35;2.35;2.15;1.75;1.20;9.60;9.59;9.50;9.00;7.14;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:01:03;2.74;2.48;1.99;1.31;10.54;10.52;10.41;9.79;7.64;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:03:31;2.49;2.26;1.81;1.20;9.60;9.58;9.48;8.92;6.96;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:06:01;2.87;2.62;2.12;1.44;11.57;11.55;11.44;10.82;8.55;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:08:29;2.89;2.64;2.15;1.47;11.75;11.73;11.62;11.00;8.72;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:10:56;2.83;2.58;2.11;1.45;11.59;11.57;11.46;10.86;8.63;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:13:24;2.67;2.44;2.01;1.41;11.30;11.29;11.19;10.65;8.53;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:15:52;2.36;2.17;1.78;1.24;9.97;9.95;9.87;9.38;7.51;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:18:21;2.82;2.58;2.10;1.44;11.53;11.51;11.40;10.80;8.57;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:20:48;2.57;2.34;1.89;1.27;10.21;10.20;10.10;9.53;7.51;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:23:14;2.90;2.63;2.12;1.41;11.32;11.30;11.18;10.54;8.26;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:25:41;3.01;2.74;2.20;1.46;11.73;11.71;11.59;10.92;8.55;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:28:08;3.19;2.90;2.32;1.54;12.37;12.35;12.22;11.50;9.00;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:30:34;3.01;2.74;2.21;1.49;11.94;11.92;11.80;11.15;8.77;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:33:01;3.02;2.75;2.22;1.50;12.00;11.98;11.86;11.20;8.82;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:35:27;3.14;2.85;2.30;1.53;12.30;12.27;12.15;11.45;8.98;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:37:54;3.18;2.88;2.29;1.50;12.05;12.03;11.90;11.17;8.68;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:40:20;3.03;2.73;2.14;1.36;10.88;10.86;10.73;10.00;7.63;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:42:47;3.57;3.20;2.48;1.52;12.17;12.14;11.98;11.08;8.31;0.84
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:45:13;3.47;3.11;2.41;1.48;11.85;11.83;11.67;10.80;8.11;0.84
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:47:40;3.38;3.03;2.33;1.42;11.40;11.37;11.22;10.36;7.74;0.86
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:50:07;3.23;2.88;2.22;1.34;10.75;10.72;10.57;9.75;7.25;0.86
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:52:35;3.29;2.95;2.28;1.41;11.28;11.25;11.10;10.28;7.73;0.84
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:55:02;3.19;2.87;2.22;1.37;11.00;10.97;10.83;10.03;7.55;0.84
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:57:29;3.29;2.97;2.33;1.48;11.86;11.84;11.70;10.91;8.34;0.83
57143;SPS30;43012;46.52291000;6.63812000;2023-03-31T23:59:56;3.40;3.06;2.39;1.49;11.95;11.92;11.77;10.94;8.29;0.84
