sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-31T19:13:34;3.98;3.51;2.60;1.42;11.43;11.39;11.19;10.06;7.01;0.90
66961;SPS30;53897;51.126;5.868;2023-03-31T19:16:00;3.21;2.84;2.12;1.18;9.49;9.46;9.30;8.40;5.94;0.88
66961;SPS30;53897;51.126;5.868;2023-03-31T19:18:26;3.57;3.16;2.36;1.32;10.61;10.58;10.40;9.41;6.67;0.87
66961;SPS30;53897;51.126;5.868;2023-03-31T19:20:54;6.16;5.46;4.07;2.27;18.27;18.21;17.91;16.19;11.47;0.86
66961;SPS30;53897;51.126;5.868;2023-03-31T19:23:21;12.33;10.93;8.20;4.63;37.23;37.12;36.51;33.12;23.65;0.86
66961;SPS30;53897;51.126;5.868;2023-03-31T19:25:51;7.04;6.22;4.62;2.54;20.44;20.38;20.02;18.04;12.64;0.89
66961;SPS30;53897;51.126;5.868;2023-03-31T19:28:18;5.98;5.25;3.83;2.00;16.11;16.05;15.74;13.98;9.42;0.92
66961;SPS30;53897;51.126;5.868;2023-03-31T19:30:46;6.72;5.90;4.28;2.20;17.71;17.64;17.28;15.29;10.16;0.93
66961;SPS30;53897;51.126;5.868;2023-03-31T19:33:13;4.30;3.78;2.77;1.46;11.77;11.73;11.51;10.25;6.97;0.91
66961;SPS30;53897;51.126;5.868;2023-03-31T19:35:42;3.93;3.45;2.50;1.29;10.41;10.37;10.16;9.00;6.01;0.93
66961;SPS30;53897;51.126;5.868;2023-03-31T19:38:09;3.30;2.90;2.11;1.09;8.76;8.73;8.55;7.57;5.05;0.93
66961;SPS30;53897;51.126;5.868;2023-03-31T19:40:37;3.76;3.32;2.46;1.34;10.76;10.73;10.54;9.47;6.59;0.88
66961;SPS30;53897;51.126;5.868;2023-03-31T19:43:04;3.56;3.17;2.39;1.37;11.03;11.00;10.83;9.87;7.12;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T19:45:30;15.53;13.98;10.96;6.91;55.47;55.34;54.67;50.90;38.85;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T19:47:56;9.15;8.25;6.50;4.16;33.35;33.27;32.88;30.70;23.59;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T19:50:22;6.25;5.65;4.47;2.89;23.17;23.12;22.86;21.39;16.53;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T19:52:48;9.34;8.53;6.95;4.77;38.21;38.14;37.79;35.81;28.49;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T19:55:14;3.79;3.49;2.90;2.07;16.56;16.53;16.40;15.65;12.67;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T19:57:41;1.62;1.48;1.22;0.84;6.76;6.75;6.69;6.35;5.08;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T20:00:07;1.75;1.59;1.30;0.89;7.12;7.11;7.04;6.67;5.30;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T20:02:33;1.73;1.58;1.27;0.86;6.89;6.88;6.81;6.43;5.08;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T20:05:00;1.70;1.54;1.24;0.82;6.60;6.59;6.52;6.14;4.81;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T20:07:26;1.65;1.50;1.20;0.80;6.39;6.38;6.31;5.94;4.65;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T20:09:52;1.77;1.61;1.29;0.85;6.80;6.78;6.71;6.31;4.92;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T20:12:18;1.60;1.46;1.18;0.79;6.34;6.33;6.26;5.91;4.66;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T20:14:43;2.71;2.47;2.00;1.36;10.89;10.87;10.76;10.17;8.05;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T20:17:09;2.59;2.35;1.88;1.24;9.94;9.92;9.81;9.23;7.21;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T20:19:37;1.83;1.66;1.32;0.86;6.93;6.92;6.84;6.42;4.99;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T20:22:03;1.52;1.37;1.08;0.70;5.61;5.60;5.53;5.18;3.99;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T20:24:29;1.78;1.60;1.25;0.79;6.35;6.34;6.26;5.83;4.45;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T20:26:55;1.80;1.62;1.26;0.78;6.29;6.28;6.20;5.75;4.36;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T20:29:21;1.65;1.48;1.15;0.71;5.71;5.70;5.63;5.21;3.94;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T20:31:48;1.62;1.46;1.14;0.71;5.72;5.70;5.63;5.23;3.97;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T20:34:15;1.61;1.46;1.15;0.74;5.96;5.94;5.87;5.49;4.24;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T20:36:46;1.66;1.50;1.18;0.76;6.09;6.08;6.01;5.61;4.33;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T20:39:13;2.96;2.67;2.10;1.34;10.74;10.71;10.58;9.88;7.58;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T20:41:39;3.34;3.01;2.38;1.53;12.29;12.27;12.13;11.34;8.74;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T20:44:06;3.10;2.81;2.22;1.44;11.52;11.49;11.36;10.63;8.22;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T20:46:34;2.09;1.89;1.49;0.95;7.64;7.63;7.54;7.04;5.42;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T20:49:01;1.83;1.65;1.31;0.84;6.73;6.71;6.64;6.20;4.78;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T20:51:28;1.56;1.40;1.11;0.71;5.69;5.68;5.61;5.24;4.03;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T20:53:57;1.59;1.43;1.12;0.71;5.67;5.65;5.58;5.20;3.96;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T20:58:53;1.61;1.45;1.15;0.75;6.00;5.99;5.92;5.55;4.29;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T21:01:23;1.59;1.44;1.14;0.74;5.96;5.95;5.88;5.51;4.28;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T21:03:54;1.45;1.31;1.04;0.68;5.44;5.43;5.37;5.03;3.91;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T21:06:25;1.43;1.29;1.03;0.67;5.38;5.37;5.31;4.98;3.87;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T21:08:56;1.53;1.38;1.09;0.70;5.59;5.58;5.51;5.15;3.96;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T21:11:22;1.48;1.34;1.06;0.69;5.51;5.50;5.43;5.09;3.94;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T21:13:49;1.41;1.27;1.01;0.65;5.21;5.20;5.14;4.81;3.72;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T21:16:17;1.51;1.37;1.09;0.72;5.76;5.75;5.68;5.34;4.16;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T21:18:43;1.38;1.25;1.00;0.65;5.24;5.23;5.17;4.85;3.78;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T21:21:10;1.47;1.34;1.07;0.71;5.72;5.70;5.64;5.31;4.16;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T21:23:38;1.40;1.27;1.03;0.69;5.54;5.53;5.47;5.17;4.07;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T21:26:04;1.47;1.34;1.09;0.74;5.92;5.91;5.85;5.53;4.38;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T21:28:32;1.65;1.51;1.23;0.84;6.73;6.72;6.66;6.31;5.01;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T21:31:01;6.72;6.18;5.13;3.65;29.27;29.23;28.99;27.67;22.38;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T21:33:36;3.86;3.56;2.98;2.15;17.21;17.19;17.05;16.32;13.27;0.69
66961;SPS30;53897;51.126;5.868;2023-03-31T21:36:05;5.36;4.93;4.11;2.94;23.56;23.52;23.33;22.29;18.07;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T21:38:36;6.13;5.62;4.62;3.23;25.84;25.80;25.57;24.32;19.50;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T21:43:35;14.53;13.14;10.42;6.75;54.12;54.00;53.39;50.00;38.69;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T21:46:01;19.93;17.89;13.91;8.62;69.18;69.01;68.12;63.17;47.74;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T21:48:28;14.21;12.75;9.89;6.10;48.96;48.84;48.20;44.65;33.64;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T21:50:55;16.58;14.86;11.51;7.06;56.63;56.49;55.74;51.57;38.74;0.83
66961;SPS30;53897;51.126;5.868;2023-03-31T21:53:25;23.64;21.09;16.12;9.57;76.82;76.61;75.50;69.32;51.09;0.86
66961;SPS30;53897;51.126;5.868;2023-03-31T21:55:53;23.65;21.21;16.46;10.15;81.46;81.26;80.20;74.29;55.99;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T21:58:24;20.03;18.00;14.04;8.77;70.35;70.18;69.30;64.37;48.85;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T22:00:59;17.33;15.61;12.27;7.78;62.44;62.30;61.55;57.38;43.92;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T22:03:28;20.25;18.28;14.45;9.30;74.57;74.41;73.55;68.78;53.03;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T22:05:58;22.40;20.20;15.90;10.13;81.25;81.07;80.10;74.74;57.34;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T22:08:26;24.79;22.70;18.61;12.94;103.71;103.53;102.61;97.49;78.02;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T22:10:53;11.53;10.45;8.35;5.50;44.08;43.99;43.52;40.89;31.91;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T22:13:22;11.72;10.53;8.21;5.12;41.09;40.99;40.47;37.58;28.50;0.83
66961;SPS30;53897;51.126;5.868;2023-03-31T22:15:48;19.53;17.53;13.64;8.46;67.92;67.75;66.88;62.04;46.91;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T22:18:14;23.92;21.61;17.10;11.04;88.53;88.33;87.33;81.71;63.10;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T22:20:43;23.23;20.98;16.57;10.65;85.41;85.22;84.23;78.74;60.68;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T22:23:10;22.67;20.63;16.65;11.21;89.82;89.65;88.76;83.78;66.05;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T22:25:37;24.31;22.12;17.84;11.99;96.11;95.93;94.97;89.62;70.61;0.77
66961;SPS30;53897;51.126;5.868;2023-03-31T22:28:03;40.01;35.96;28.04;17.48;140.28;139.94;138.17;128.31;97.30;0.84
66961;SPS30;53897;51.126;5.868;2023-03-31T22:30:30;41.49;37.37;29.32;18.55;148.82;148.48;146.68;136.65;104.45;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T22:32:55;25.86;23.32;18.36;11.71;93.93;93.72;92.61;86.44;66.35;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T22:35:21;18.12;16.43;13.12;8.63;69.23;69.09;68.35;64.22;50.09;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T22:37:48;15.55;14.08;11.20;7.31;58.62;58.50;57.86;54.26;42.15;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T22:40:13;12.80;11.56;9.14;5.89;47.25;47.15;46.60;43.59;33.64;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T22:42:39;10.86;9.87;7.94;5.30;42.49;42.41;41.97;39.56;31.07;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T22:45:06;9.42;8.59;6.98;4.76;38.13;38.06;37.70;35.68;28.30;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T22:47:32;9.39;8.56;6.96;4.75;38.06;37.99;37.63;35.62;28.26;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T22:49:57;8.36;7.61;6.13;4.12;33.00;32.94;32.61;30.76;24.23;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T22:52:23;7.62;6.88;5.44;3.51;28.15;28.09;27.77;25.97;20.05;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T22:54:49;8.07;7.32;5.84;3.85;30.84;30.77;30.44;28.61;22.31;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T22:57:15;9.99;9.07;7.27;4.82;38.67;38.60;38.19;35.94;28.15;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T22:59:41;15.53;14.08;11.22;7.36;59.04;58.92;58.28;54.72;42.61;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T23:02:07;21.86;19.78;15.73;10.25;82.23;82.05;81.15;76.09;59.06;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T23:04:32;13.94;12.57;9.90;6.32;50.73;50.62;50.02;46.70;35.87;0.81
66961;SPS30;53897;51.126;5.868;2023-03-31T23:06:58;13.76;12.33;9.52;5.80;46.58;46.46;45.84;42.35;31.71;0.84
66961;SPS30;53897;51.126;5.868;2023-03-31T23:09:24;8.54;7.64;5.89;3.58;28.71;28.63;28.24;26.07;19.47;0.85
66961;SPS30;53897;51.126;5.868;2023-03-31T23:11:49;4.73;4.24;3.28;2.02;16.21;16.17;15.96;14.77;11.11;0.82
66961;SPS30;53897;51.126;5.868;2023-03-31T23:14:15;2.93;2.63;2.05;1.27;10.20;10.18;10.05;9.32;7.05;0.80
66961;SPS30;53897;51.126;5.868;2023-03-31T23:16:41;2.06;1.85;1.43;0.88;7.09;7.07;6.98;6.47;4.87;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T23:19:07;1.95;1.75;1.36;0.84;6.71;6.69;6.60;6.12;4.61;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T23:21:33;1.75;1.57;1.21;0.74;5.95;5.93;5.86;5.41;4.06;0.79
66961;SPS30;53897;51.126;5.868;2023-03-31T23:24:00;1.54;1.39;1.09;0.69;5.53;5.52;5.46;5.08;3.89;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T23:26:28;1.56;1.40;1.10;0.69;5.54;5.52;5.45;5.08;3.87;0.78
66961;SPS30;53897;51.126;5.868;2023-03-31T23:28:56;1.44;1.30;1.03;0.67;5.37;5.36;5.30;4.96;3.84;0.76
66961;SPS30;53897;51.126;5.868;2023-03-31T23:31:23;1.09;0.99;0.79;0.52;4.17;4.16;4.11;3.87;3.02;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T23:33:51;1.35;1.23;0.98;0.65;5.23;5.21;5.16;4.86;3.80;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T23:36:17;1.17;1.07;0.86;0.57;4.61;4.60;4.55;4.29;3.37;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T23:38:48;1.24;1.12;0.90;0.59;4.77;4.76;4.71;4.43;3.46;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T23:41:16;1.18;1.07;0.86;0.57;4.57;4.56;4.52;4.25;3.33;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T23:43:43;1.39;1.26;1.02;0.68;5.47;5.46;5.40;5.09;4.01;0.74
66961;SPS30;53897;51.126;5.868;2023-03-31T23:46:10;1.20;1.09;0.88;0.58;4.68;4.67;4.62;4.35;3.41;0.75
66961;SPS30;53897;51.126;5.868;2023-03-31T23:48:37;1.28;1.17;0.95;0.65;5.18;5.17;5.12;4.84;3.84;0.73
66961;SPS30;53897;51.126;5.868;2023-03-31T23:51:04;1.31;1.19;0.97;0.66;5.29;5.28;5.23;4.95;3.93;0.72
66961;SPS30;53897;51.126;5.868;2023-03-31T23:53:32;1.21;1.10;0.90;0.62;4.96;4.95;4.91;4.65;3.71;0.71
66961;SPS30;53897;51.126;5.868;2023-03-31T23:55:59;1.21;1.11;0.91;0.64;5.10;5.09;5.04;4.79;3.84;0.70
66961;SPS30;53897;51.126;5.868;2023-03-31T23:58:27;1.36;1.24;1.02;0.71;5.72;5.71;5.66;5.38;4.32;0.71
