sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-03-31T18:47:17;2.52;2.33;1.94;1.39;11.15;11.14;11.04;10.54;8.52;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T18:49:43;2.75;2.52;2.08;1.47;11.75;11.72;11.62;11.05;8.86;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T18:52:09;2.73;2.50;2.05;1.43;11.47;11.45;11.35;10.77;8.59;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T18:54:35;3.14;2.87;2.35;1.62;13.01;12.99;12.86;12.19;9.69;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T18:57:01;2.75;2.53;2.09;1.47;11.82;11.80;11.69;11.13;8.93;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T18:59:27;2.61;2.40;1.99;1.41;11.33;11.31;11.21;10.67;8.58;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T19:01:52;2.89;2.65;2.19;1.55;12.41;12.39;12.28;11.68;9.37;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T19:04:18;3.32;3.04;2.50;1.74;13.91;13.89;13.76;13.05;10.40;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T19:06:44;3.34;3.05;2.49;1.71;13.68;13.66;13.52;12.79;10.13;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T19:09:09;3.45;3.15;2.56;1.75;14.06;14.03;13.89;13.13;10.39;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T19:11:35;3.64;3.33;2.73;1.89;15.17;15.14;15.00;14.21;11.32;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T19:14:02;4.17;3.81;3.11;2.15;17.23;17.20;17.03;16.13;12.81;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T19:16:28;3.89;3.56;2.91;2.01;16.10;16.07;15.92;15.07;11.98;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T19:18:53;3.44;3.15;2.59;1.81;14.53;14.50;14.37;13.64;10.90;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T19:21:20;3.75;3.44;2.84;2.01;16.09;16.06;15.92;15.14;12.15;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T19:23:46;3.82;3.53;2.95;2.14;17.14;17.11;16.98;16.23;13.17;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T19:26:12;4.28;3.95;3.32;2.42;19.37;19.34;19.19;18.37;14.93;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T19:28:42;4.37;4.05;3.41;2.50;20.05;20.02;19.87;19.04;15.53;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T19:31:08;3.97;3.68;3.10;2.27;18.20;18.17;18.03;17.28;14.09;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T19:33:35;3.32;3.06;2.54;1.80;14.46;14.43;14.31;13.63;10.98;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T19:36:01;4.01;3.69;3.08;2.21;17.68;17.65;17.50;16.70;13.49;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T19:38:26;3.57;3.30;2.78;2.03;16.25;16.22;16.09;15.41;12.54;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T19:40:56;3.57;3.29;2.76;2.00;16.00;15.97;15.85;15.15;12.29;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T19:43:23;3.28;3.03;2.53;1.83;14.62;14.60;14.48;13.83;11.20;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T19:45:50;3.70;3.41;2.84;2.03;16.27;16.24;16.11;15.37;12.41;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T19:48:17;3.49;3.23;2.74;2.02;16.18;16.16;16.04;15.39;12.58;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T19:50:45;3.45;3.21;2.74;2.06;16.52;16.49;16.38;15.77;12.99;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T19:53:14;3.93;3.68;3.18;2.44;19.50;19.47;19.35;18.70;15.51;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T19:55:40;3.29;3.08;2.66;2.05;16.38;16.36;16.25;15.71;13.04;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T19:58:06;3.30;3.08;2.65;2.02;16.20;16.18;16.08;15.52;12.85;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T20:00:32;3.38;3.16;2.73;2.09;16.72;16.69;16.59;16.03;13.29;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T20:02:57;3.53;3.31;2.87;2.22;17.74;17.72;17.61;17.04;14.17;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T20:05:24;3.95;3.71;3.23;2.51;20.10;20.08;19.97;19.34;16.13;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T20:07:50;3.75;3.51;3.06;2.38;19.01;18.99;18.88;18.28;15.24;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T20:10:16;3.32;3.11;2.70;2.09;16.76;16.74;16.64;16.11;13.42;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T20:12:42;3.88;3.60;3.07;2.29;18.38;18.35;18.22;17.53;14.40;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T20:15:08;2.76;2.57;2.19;1.63;13.08;13.06;12.97;12.48;10.25;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T20:17:34;3.20;2.96;2.49;1.83;14.64;14.62;14.51;13.90;11.33;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T20:20:00;3.00;2.79;2.36;1.74;13.95;13.93;13.83;13.27;10.85;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T20:22:26;3.25;3.01;2.53;1.84;14.73;14.70;14.59;13.96;11.35;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T20:24:52;2.99;2.75;2.28;1.63;13.05;13.02;12.91;12.31;9.91;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T20:27:18;3.73;3.41;2.78;1.91;15.30;15.27;15.12;14.31;11.34;0.74
68555;SPS30;55544;51.032;5.866;2023-03-31T20:29:44;3.50;3.21;2.63;1.82;14.60;14.57;14.44;13.68;10.89;0.72
68555;SPS30;55544;51.032;5.866;2023-03-31T20:32:09;3.59;3.30;2.73;1.94;15.54;15.51;15.37;14.64;11.77;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T20:34:35;3.37;3.10;2.57;1.83;14.69;14.66;14.54;13.86;11.16;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T20:37:01;4.08;3.73;3.05;2.11;16.92;16.89;16.73;15.85;12.60;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T20:39:27;4.63;4.23;3.46;2.40;19.25;19.21;19.03;18.04;14.35;0.71
68555;SPS30;55544;51.032;5.866;2023-03-31T20:41:53;3.79;3.51;2.96;2.18;17.43;17.40;17.27;16.56;13.51;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T20:44:19;3.17;2.96;2.54;1.94;15.52;15.50;15.41;14.87;12.30;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T20:46:46;3.54;3.30;2.85;2.17;17.40;17.37;17.26;16.67;13.80;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T20:49:12;3.36;3.12;2.64;1.95;15.64;15.62;15.51;14.88;12.17;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T20:51:38;3.42;3.18;2.70;2.01;16.13;16.11;15.99;15.37;12.61;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T20:54:05;4.16;3.86;3.26;2.40;19.25;19.22;19.07;18.30;14.95;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T20:58:59;3.41;3.18;2.73;2.06;16.50;16.48;16.37;15.78;13.02;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T21:01:26;3.11;2.90;2.51;1.92;15.38;15.36;15.27;14.75;12.23;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T21:03:55;3.31;3.10;2.69;2.09;16.69;16.67;16.58;16.05;13.36;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T21:06:29;3.13;2.92;2.50;1.90;15.19;15.17;15.07;14.53;11.99;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T21:08:57;3.79;3.50;2.94;2.15;17.19;17.16;17.03;16.30;13.26;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T21:11:23;3.54;3.29;2.81;2.11;16.91;16.88;16.77;16.14;13.28;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T21:13:50;3.55;3.31;2.84;2.14;17.15;17.13;17.01;16.39;13.52;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T21:16:17;3.29;3.07;2.64;2.01;16.10;16.08;15.98;15.42;12.75;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T21:18:45;2.86;2.67;2.31;1.76;14.12;14.10;14.01;13.53;11.21;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T21:21:12;2.75;2.56;2.20;1.68;13.43;13.41;13.32;12.85;10.63;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T21:23:40;2.88;2.69;2.32;1.78;14.21;14.19;14.10;13.62;11.29;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T21:26:07;2.62;2.45;2.12;1.63;13.05;13.03;12.96;12.52;10.40;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T21:28:35;2.86;2.69;2.35;1.83;14.63;14.61;14.53;14.08;11.75;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T21:31:03;2.50;2.34;2.02;1.56;12.45;12.43;12.36;11.95;9.92;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T21:33:31;2.69;2.52;2.17;1.66;13.32;13.31;13.22;12.77;10.59;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T21:35:58;2.85;2.64;2.25;1.67;13.41;13.39;13.29;12.78;10.48;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T21:38:24;2.39;2.22;1.89;1.41;11.32;11.30;11.22;10.79;8.86;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T21:40:52;3.18;2.94;2.46;1.79;14.35;14.32;14.21;13.59;11.04;0.69
68555;SPS30;55544;51.032;5.866;2023-03-31T21:43:20;3.09;2.86;2.41;1.77;14.18;14.16;14.06;13.47;10.99;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T21:45:46;2.83;2.62;2.21;1.62;12.95;12.93;12.83;12.29;10.01;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T21:48:13;3.11;2.88;2.41;1.76;14.06;14.04;13.93;13.33;10.83;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T21:50:39;2.92;2.69;2.22;1.57;12.61;12.59;12.48;11.88;9.54;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T21:53:06;2.80;2.57;2.13;1.51;12.09;12.07;11.97;11.39;9.16;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T21:55:34;2.82;2.61;2.19;1.59;12.75;12.73;12.63;12.09;9.82;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T21:58:02;2.48;2.30;1.94;1.43;11.45;11.43;11.35;10.88;8.89;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T22:00:29;2.79;2.60;2.22;1.66;13.30;13.28;13.19;12.69;10.44;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T22:02:55;3.07;2.85;2.42;1.80;14.45;14.43;14.33;13.77;11.30;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T22:05:21;3.31;3.08;2.63;1.98;15.85;15.83;15.72;15.14;12.47;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T22:07:47;3.50;3.24;2.74;2.02;16.15;16.13;16.01;15.35;12.53;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T22:10:12;3.48;3.21;2.68;1.93;15.50;15.48;15.35;14.66;11.87;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T22:12:38;3.35;3.09;2.57;1.84;14.77;14.74;14.62;13.95;11.26;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T22:15:04;3.30;3.03;2.51;1.78;14.27;14.24;14.12;13.44;10.81;0.67
68555;SPS30;55544;51.032;5.866;2023-03-31T22:17:31;3.27;3.00;2.47;1.74;13.94;13.92;13.79;13.11;10.50;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T22:19:57;2.68;2.47;2.05;1.47;11.75;11.73;11.63;11.09;8.95;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T22:22:23;3.27;3.02;2.55;1.87;14.97;14.95;14.84;14.22;11.59;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T22:24:49;3.08;2.85;2.41;1.77;14.18;14.16;14.05;13.47;11.00;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T22:27:15;3.29;3.06;2.60;1.95;15.61;15.59;15.48;14.89;12.24;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T22:29:41;2.46;2.29;1.95;1.46;11.72;11.70;11.62;11.18;9.20;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T22:32:06;2.99;2.79;2.40;1.83;14.63;14.61;14.52;14.01;11.59;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T22:34:32;2.59;2.43;2.12;1.65;13.22;13.21;13.13;12.72;10.62;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T22:36:58;3.20;3.00;2.62;2.03;16.28;16.27;16.17;15.67;13.07;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T22:39:23;3.57;3.34;2.90;2.24;17.90;17.87;17.77;17.19;14.29;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T22:41:49;3.05;2.87;2.50;1.95;15.61;15.59;15.50;15.02;12.54;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T22:44:15;2.64;2.49;2.19;1.73;13.84;13.82;13.75;13.35;11.20;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T22:46:42;2.34;2.19;1.90;1.47;11.75;11.74;11.67;11.29;9.39;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T22:49:11;2.25;2.11;1.83;1.42;11.33;11.31;11.25;10.88;9.06;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T22:51:39;1.78;1.68;1.49;1.19;9.53;9.52;9.47;9.22;7.76;0.59
68555;SPS30;55544;51.032;5.866;2023-03-31T22:54:06;1.90;1.79;1.59;1.27;10.18;10.17;10.12;9.86;8.30;0.59
68555;SPS30;55544;51.032;5.866;2023-03-31T22:56:32;2.47;2.31;2.01;1.56;12.52;12.51;12.44;12.04;10.04;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T22:58:57;2.11;1.97;1.71;1.32;10.57;10.55;10.49;10.15;8.44;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T23:01:23;2.06;1.93;1.68;1.30;10.41;10.40;10.34;10.01;8.33;0.61
68555;SPS30;55544;51.032;5.866;2023-03-31T23:03:50;2.34;2.19;1.91;1.47;11.80;11.78;11.71;11.34;9.44;0.62
68555;SPS30;55544;51.032;5.866;2023-03-31T23:06:16;2.50;2.33;2.00;1.51;12.11;12.09;12.01;11.58;9.56;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T23:08:42;2.27;2.10;1.78;1.31;10.53;10.52;10.44;10.02;8.19;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T23:11:10;2.04;1.88;1.58;1.15;9.20;9.18;9.11;8.72;7.08;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T23:13:37;2.21;2.04;1.69;1.21;9.68;9.66;9.58;9.13;7.36;0.70
68555;SPS30;55544;51.032;5.866;2023-03-31T23:16:08;2.05;1.90;1.59;1.17;9.34;9.32;9.25;8.86;7.21;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T23:18:36;2.18;2.02;1.70;1.24;9.97;9.95;9.88;9.46;7.70;0.68
68555;SPS30;55544;51.032;5.866;2023-03-31T23:21:10;2.11;1.96;1.67;1.26;10.05;10.04;9.97;9.60;7.90;0.66
68555;SPS30;55544;51.032;5.866;2023-03-31T23:23:37;2.20;2.06;1.77;1.34;10.72;10.70;10.63;10.25;8.47;0.65
68555;SPS30;55544;51.032;5.866;2023-03-31T23:26:03;2.05;1.91;1.65;1.26;10.09;10.08;10.01;9.67;8.01;0.64
68555;SPS30;55544;51.032;5.866;2023-03-31T23:28:31;2.49;2.35;2.06;1.62;12.96;12.95;12.88;12.50;10.47;0.63
68555;SPS30;55544;51.032;5.866;2023-03-31T23:31:00;1.98;1.88;1.69;1.38;11.00;10.99;10.94;10.69;9.06;0.60
68555;SPS30;55544;51.032;5.866;2023-03-31T23:33:26;2.01;1.91;1.72;1.41;11.25;11.24;11.19;10.93;9.28;0.59
68555;SPS30;55544;51.032;5.866;2023-03-31T23:36:03;1.88;1.79;1.61;1.33;10.61;10.61;10.56;10.33;8.79;0.57
68555;SPS30;55544;51.032;5.866;2023-03-31T23:38:30;1.88;1.80;1.65;1.38;11.01;11.00;10.96;10.75;9.20;0.55
68555;SPS30;55544;51.032;5.866;2023-03-31T23:40:57;1.67;1.60;1.46;1.23;9.80;9.79;9.75;9.57;8.19;0.55
68555;SPS30;55544;51.032;5.866;2023-03-31T23:43:23;1.45;1.39;1.26;1.05;8.43;8.43;8.40;8.23;7.03;0.56
68555;SPS30;55544;51.032;5.866;2023-03-31T23:45:50;1.97;1.88;1.70;1.41;11.25;11.24;11.20;10.96;9.33;0.55
68555;SPS30;55544;51.032;5.866;2023-03-31T23:48:16;1.71;1.63;1.48;1.23;9.83;9.82;9.79;9.58;8.17;0.54
68555;SPS30;55544;51.032;5.866;2023-03-31T23:50:42;1.87;1.78;1.60;1.31;10.48;10.48;10.43;10.19;8.66;0.55
68555;SPS30;55544;51.032;5.866;2023-03-31T23:53:08;1.78;1.69;1.51;1.23;9.81;9.80;9.76;9.52;8.06;0.56
68555;SPS30;55544;51.032;5.866;2023-03-31T23:55:34;1.69;1.61;1.44;1.16;9.31;9.30;9.26;9.03;7.64;0.56
68555;SPS30;55544;51.032;5.866;2023-03-31T23:58:01;1.80;1.72;1.55;1.27;10.15;10.14;10.10;9.87;8.39;0.56
