sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-30T13:39:48;3.93;3.93;3.93;3.72;29.67;29.66;29.65;29.52;25.35;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T13:42:44;3.10;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:42:47;4.41;4.40;4.39;4.13;33.01;33.00;32.98;32.82;28.16;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T13:45:40;6.20;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:45:41;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.44;27.85;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T13:48:37;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:48:39;4.04;4.04;4.03;3.81;30.41;30.40;30.39;30.25;25.97;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T13:52:06;4.33;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:52:07;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.97;24.87;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T13:55:23;5.23;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:55:26;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.09;24.98;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T13:58:43;3.50;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T13:58:55;3.96;3.96;3.96;3.74;29.87;29.86;29.85;29.72;25.52;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T14:06:21;3.60;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:06:28;3.68;3.68;3.68;3.47;27.73;27.72;27.71;27.58;23.68;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T14:20:24;4.62;4.62;4.62;4.37;34.90;34.90;34.88;34.73;29.82;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T14:23:42;3.07;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:23:43;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.11;27.57;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T14:26:35;4.09;4.09;4.09;3.87;30.92;30.92;30.91;30.77;26.42;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T14:30:14;4.80;4.80;4.80;4.53;36.21;36.21;36.19;36.03;30.94;0.45
1727;SPS30;861;48.808;9.006;2022-09-30T14:33:23;4.47;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:33:24;3.98;3.98;3.98;3.76;30.02;30.02;30.01;29.88;25.65;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T14:36:16;6.30;;3.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:36:18;4.31;4.31;4.30;4.07;32.49;32.48;32.47;32.32;27.75;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T14:39:09;9.03;;3.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:39:14;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.01;31.77;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T14:42:13;4.03;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:42:20;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.53;27.93;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T14:45:23;4.00;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:45:25;4.10;4.10;4.10;3.88;30.98;30.98;30.97;30.83;26.47;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T14:48:20;6.03;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:48:23;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.74;28.97;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T14:51:18;3.67;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:51:18;4.09;4.09;4.09;3.86;30.85;30.84;30.83;30.70;26.36;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T14:54:13;3.07;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:54:15;4.00;4.00;4.00;3.78;30.17;30.17;30.15;30.02;25.78;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T14:57:13;3.37;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T14:57:14;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.29;26.86;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T15:00:21;4.21;4.21;4.21;3.98;31.79;31.79;31.77;31.64;27.16;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T15:03:15;5.90;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:03:15;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.54;25.36;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T15:06:01;3.33;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:06:02;3.88;3.88;3.88;3.66;29.27;29.26;29.25;29.12;25.00;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T15:09:05;2.37;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:09:07;3.47;3.47;3.47;3.28;26.23;26.22;26.21;26.10;22.41;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T15:12:16;2.43;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:12:18;3.19;3.19;3.19;3.01;24.07;24.06;24.05;23.95;20.56;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T15:15:31;3.34;3.34;3.34;3.16;25.22;25.21;25.20;25.09;21.54;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T15:18:26;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.28;21.70;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T15:21:27;7.13;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:21:29;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.41;21.81;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T15:24:17;2.97;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:24:19;3.73;3.73;3.73;3.52;28.15;28.14;28.13;28.01;24.05;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T15:27:29;2.63;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:27:31;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.15;23.31;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T15:30:23;4.43;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:30:25;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.48;25.31;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T15:33:17;3.73;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:33:19;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.53;25.35;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T15:36:15;4.47;;3.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:36:16;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.74;26.40;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T15:39:03;4.50;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:39:04;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.31;26.02;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T15:42:37;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.50;27.90;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T15:45:40;4.10;;3.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:45:41;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.32;29.47;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T15:48:32;3.37;;3.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:48:33;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.39;26.09;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T15:51:25;4.00;;3.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:54:27;3.00;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T15:54:29;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.03;27.50;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T15:57:45;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.38;26.94;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T16:00:36;2.87;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:00:37;3.54;3.54;3.54;3.35;26.75;26.74;26.73;26.61;22.85;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T16:03:27;2.87;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:03:28;3.86;3.86;3.85;3.64;29.03;29.03;29.01;28.88;24.78;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T16:06:15;3.87;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:06:20;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.84;23.90;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:09:33;4.90;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:09:34;4.15;4.15;4.15;3.92;31.30;31.30;31.28;31.15;26.74;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:12:29;2.90;;2.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:12:31;3.91;3.91;3.91;3.70;29.51;29.51;29.49;29.37;25.21;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T16:15:20;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.32;26.89;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T16:15:20;5.90;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:18:22;3.10;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:18:24;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.45;25.28;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:21:29;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.59;25.41;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T16:27:21;4.63;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:27:23;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.83;23.04;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:30:16;6.97;;2.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:30:18;3.59;3.59;3.59;3.39;27.08;27.08;27.07;26.95;23.14;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:33:05;3.66;3.66;3.66;3.46;27.65;27.64;27.63;27.51;23.62;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T16:33:05;3.07;;2.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:35:51;3.17;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:35:51;4.40;4.40;4.40;4.16;33.21;33.21;33.19;33.05;28.38;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T16:38:37;5.37;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:38:37;3.95;3.95;3.95;3.74;29.85;29.85;29.84;29.71;25.51;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:41:24;4.05;4.05;4.05;3.83;30.61;30.60;30.59;30.46;26.15;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:41:24;6.30;;2.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:44:10;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.58;28.84;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:44:10;5.40;;2.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:46:57;3.73;;3.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:46:58;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.24;31.11;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T16:49:45;4.03;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:49:46;4.60;4.60;4.60;4.35;34.76;34.75;34.73;34.58;29.69;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T16:52:32;6.53;;3.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:52:32;5.09;5.09;5.09;4.82;38.46;38.46;38.44;38.27;32.86;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T16:55:18;5.30;5.30;5.29;5.00;39.96;39.95;39.94;39.76;34.14;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T16:55:18;4.60;;3.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:58:04;4.13;;3.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T16:58:05;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.51;32.21;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T17:00:54;4.73;;4.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:00:55;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.58;35.70;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T17:03:44;5.34;5.34;5.34;5.05;40.31;40.30;40.28;40.11;34.44;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T17:03:44;5.03;;3.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:06:31;5.30;;3.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:06:31;5.41;5.41;5.41;5.11;40.84;40.83;40.81;40.63;34.88;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T17:09:19;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.27;37.15;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T17:09:19;4.77;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:12:05;3.50;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:12:05;5.74;5.74;5.74;5.43;43.33;43.32;43.30;43.11;37.02;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T17:14:51;6.43;;3.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:14:52;5.23;5.23;5.23;4.95;39.52;39.51;39.49;39.32;33.76;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T17:17:43;6.00;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:17:46;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.07;35.26;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T17:20:33;5.30;;3.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:20:34;5.77;5.77;5.77;5.45;43.55;43.54;43.52;43.34;37.21;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T17:23:27;4.07;;3.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:23:27;6.20;6.20;6.19;5.85;46.69;46.68;46.66;46.45;39.87;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T17:26:13;4.77;;3.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:26:14;5.70;5.70;5.69;5.36;42.81;42.80;42.78;42.58;36.54;0.52
1727;SPS30;861;48.808;9.006;2022-09-30T17:29:01;3.30;;3.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:29:02;5.60;5.60;5.60;5.29;42.26;42.25;42.23;42.05;36.10;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T17:31:48;4.00;;3.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:31:48;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.20;34.52;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T17:34:34;5.30;;3.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:34:34;5.70;5.70;5.70;5.39;43.05;43.04;43.02;42.84;36.78;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T17:37:20;5.00;;3.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:37:21;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.29;35.45;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T17:40:06;4.03;;3.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:40:07;5.39;5.39;5.39;5.09;40.68;40.67;40.65;40.48;34.75;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T17:43:12;6.43;;4.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:43:13;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.36;42.38;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T17:45:59;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.65;40.91;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T17:45:59;6.87;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:48:45;6.80;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:48:45;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.02;45.53;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T17:51:32;5.30;;4.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:51:33;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.80;46.19;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T17:54:21;7.06;7.06;7.06;6.68;53.31;53.30;53.28;53.05;45.55;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T17:54:21;4.77;;4.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:57:07;6.27;;5.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:57:08;7.56;7.56;7.56;7.15;57.12;57.10;57.08;56.84;48.80;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T17:59:53;6.00;;5.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T17:59:54;7.94;7.94;7.93;7.50;59.88;59.87;59.84;59.58;51.15;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T18:02:42;6.70;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:02:43;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.46;51.91;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T18:05:29;6.03;;4.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:05:30;7.77;7.77;7.77;7.34;58.63;58.61;58.59;58.33;50.08;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T18:08:17;8.43;;5.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:08:17;8.13;8.13;8.12;7.67;61.29;61.27;61.25;60.98;52.35;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T18:11:03;9.17;9.17;9.17;8.67;69.25;69.23;69.21;68.91;59.16;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T18:11:03;15.53;;6.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:13:50;8.33;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:13:54;9.56;9.56;9.56;9.04;72.19;72.18;72.15;71.84;61.68;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T18:16:43;10.33;10.33;10.33;9.77;78.04;78.02;77.99;77.65;66.67;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T18:16:43;12.70;;7.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:19:29;9.77;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:19:30;11.01;11.01;11.01;10.41;83.11;83.09;83.06;82.70;71.00;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T18:22:16;12.53;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:22:17;9.28;9.28;9.28;8.77;70.05;70.04;70.01;69.71;59.85;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T18:25:03;6.80;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:25:04;8.64;8.64;8.64;8.17;65.23;65.22;65.19;64.91;55.73;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T18:28:10;8.53;8.53;8.53;8.06;64.39;64.37;64.35;64.07;55.01;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T18:28:10;7.90;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:31:02;5.33;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:31:05;8.46;8.46;8.46;8.00;63.87;63.85;63.83;63.55;54.57;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T18:33:53;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.53;45.10;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T18:33:53;5.87;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:36:41;7.22;7.22;7.22;6.83;54.54;54.52;54.50;54.27;46.59;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T18:36:41;4.40;;4.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:39:29;5.50;;4.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:39:29;7.56;7.56;7.56;7.15;57.09;57.07;57.05;56.80;48.77;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T18:42:15;6.20;;4.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:42:16;7.89;7.89;7.89;7.46;59.55;59.54;59.52;59.26;50.88;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T18:45:04;6.70;;5.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:45:04;8.36;8.36;8.36;7.90;63.12;63.11;63.09;62.81;53.93;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T18:47:55;5.27;;4.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:47:56;8.06;8.06;8.06;7.63;60.90;60.88;60.86;60.60;52.03;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T18:50:44;7.10;;5.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:50:45;8.04;8.04;8.04;7.60;60.69;60.67;60.65;60.39;51.85;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T18:53:33;8.18;8.18;8.17;7.72;61.68;61.66;61.64;61.36;52.68;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T18:53:33;8.27;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:56:19;6.87;;4.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:56:20;7.73;7.73;7.73;7.31;58.38;58.36;58.34;58.09;49.87;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T18:59:07;5.77;;4.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T18:59:07;7.86;7.86;7.86;7.43;59.35;59.34;59.31;59.06;50.71;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T19:02:00;5.17;;4.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:02:01;8.21;8.21;8.21;7.77;62.02;62.01;61.98;61.71;52.99;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T19:04:47;5.80;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:04:48;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.17;52.51;0.51
1727;SPS30;861;48.808;9.006;2022-09-30T19:07:34;8.09;8.09;8.08;7.64;61.03;61.02;61.00;60.73;52.14;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T19:07:34;6.37;;4.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:10:22;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.30;50.91;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T19:10:22;8.53;;5.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:13:09;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.62;48.61;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T19:13:09;5.47;;4.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:16:01;7.50;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:16:02;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.86;50.54;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T19:18:49;8.00;;4.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:18:49;7.77;7.77;7.77;7.34;58.65;58.63;58.61;58.36;50.10;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T19:21:36;8.00;;5.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:21:37;8.08;8.08;8.08;7.64;61.01;61.00;60.97;60.71;52.12;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T19:24:25;8.50;;4.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:24:25;8.74;8.74;8.74;8.26;65.97;65.95;65.93;65.64;56.36;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T19:27:11;8.58;8.58;8.58;8.12;64.83;64.81;64.79;64.51;55.39;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T19:27:11;6.23;;4.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:29:57;6.37;;5.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:29:57;8.43;8.43;8.43;7.97;63.65;63.64;63.61;63.34;54.38;0.46
1727;SPS30;861;48.808;9.006;2022-09-30T19:32:44;6.57;;4.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:32:44;8.09;8.09;8.09;7.65;61.10;61.09;61.06;60.80;52.20;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T19:35:30;6.03;;5.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:35:31;8.72;8.72;8.72;8.24;65.79;65.77;65.75;65.46;56.19;0.50
1727;SPS30;861;48.808;9.006;2022-09-30T19:38:17;6.97;;5.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:38:17;9.40;9.40;9.40;8.89;70.99;70.97;70.95;70.64;60.65;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T19:41:04;8.75;8.75;8.75;8.27;66.07;66.06;66.03;65.74;56.45;0.49
1727;SPS30;861;48.808;9.006;2022-09-30T19:41:04;6.93;;4.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:43:50;11.07;;5.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:43:51;8.88;8.88;8.88;8.40;67.06;67.05;67.02;66.73;57.29;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T19:46:36;6.37;;4.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:46:37;8.89;8.89;8.89;8.41;67.16;67.14;67.12;66.83;57.38;0.48
1727;SPS30;861;48.808;9.006;2022-09-30T19:49:23;8.37;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-30T19:49:23;8.72;8.72;8.72;8.24;65.83;65.81;65.79;65.50;56.24;0.47
1727;SPS30;861;48.808;9.006;2022-09-30T19:52:09;8.17;;5.33;;;;;;;
