sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74527;SPS30;63006;51.496;6.410;2022-09-30T10:05:01;25.38;25.36;25.27;23.79;189.93;189.90;189.83;188.75;159.44;0.58
74527;SPS30;63006;51.496;6.410;2022-09-30T10:06:21;24.72;24.72;24.72;23.38;186.68;186.65;186.60;185.66;156.99;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T10:07:41;25.40;25.39;25.34;23.90;190.83;190.80;190.74;189.71;160.32;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T10:09:00;24.58;24.58;24.58;23.24;185.59;185.56;185.51;184.57;156.07;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T10:10:19;24.75;24.75;24.74;23.38;186.69;186.66;186.61;185.65;156.96;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T10:11:38;24.18;24.18;24.18;22.86;182.55;182.52;182.47;181.55;153.52;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T10:12:58;24.17;24.17;24.14;22.81;182.09;182.06;182.00;181.06;153.06;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T10:14:18;24.49;24.49;24.48;23.14;184.74;184.71;184.66;183.72;155.33;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T10:15:40;23.99;23.99;23.99;22.69;181.16;181.14;181.09;180.17;152.35;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:17:01;23.35;23.35;23.35;22.08;176.32;176.29;176.24;175.36;148.28;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T10:18:28;22.86;22.86;22.86;21.62;172.59;172.57;172.52;171.65;145.14;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:19:50;24.42;24.36;24.06;22.41;178.94;178.90;178.79;177.51;149.56;0.58
74527;SPS30;63006;51.496;6.410;2022-09-30T10:21:22;22.73;22.73;22.73;21.49;171.59;171.56;171.52;170.65;144.30;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T10:22:41;23.34;23.34;23.34;22.07;176.24;176.21;176.16;175.27;148.21;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T10:24:05;23.25;23.25;23.24;21.98;175.50;175.48;175.43;174.54;147.59;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T10:25:36;24.11;24.11;24.11;22.79;182.00;181.97;181.92;181.00;153.05;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T10:26:55;23.61;23.61;23.61;22.33;178.26;178.23;178.18;177.28;149.91;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:28:24;23.34;23.32;23.24;21.87;174.64;174.61;174.54;173.55;146.59;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T10:29:46;23.04;23.04;23.04;21.79;173.99;173.96;173.91;173.03;146.31;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T10:32:39;22.95;22.95;22.95;21.70;173.27;173.24;173.19;172.32;145.71;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T10:33:59;21.73;21.73;21.73;20.55;164.05;164.03;163.98;163.15;137.96;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T10:35:21;22.92;22.92;22.91;21.65;172.90;172.87;172.82;171.94;145.37;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T10:36:41;22.51;22.51;22.51;21.29;169.99;169.96;169.92;169.06;142.95;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T10:38:02;22.53;22.53;22.53;21.30;170.07;170.05;170.00;169.14;143.03;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T10:39:25;22.12;22.12;22.12;20.92;167.01;166.98;166.93;166.09;140.44;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T10:40:47;22.33;22.33;22.33;21.11;168.57;168.55;168.50;167.65;141.76;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T10:42:15;20.82;20.82;20.82;19.69;157.22;157.20;157.15;156.36;132.22;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T10:43:42;21.45;21.45;21.45;20.29;161.97;161.94;161.90;161.08;136.21;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T10:45:06;21.95;21.95;21.95;20.75;165.69;165.67;165.62;164.79;139.34;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:46:35;21.41;21.41;21.41;20.25;161.68;161.65;161.61;160.79;135.96;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:47:58;21.27;21.27;21.27;20.12;160.62;160.60;160.55;159.74;135.08;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T10:49:23;19.85;19.85;19.85;18.77;149.88;149.86;149.81;149.06;126.04;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:50:51;19.97;19.97;19.97;18.88;150.77;150.75;150.71;149.94;126.79;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T10:52:16;20.22;20.22;20.22;19.12;152.66;152.63;152.59;151.82;128.38;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:53:36;20.10;20.10;20.10;19.01;151.74;151.72;151.68;150.91;127.61;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:55:04;19.05;19.05;19.05;18.01;143.82;143.80;143.76;143.03;120.95;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T10:56:36;18.81;18.81;18.81;17.79;142.03;142.01;141.97;141.25;119.44;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T10:57:57;19.38;19.38;19.38;18.33;146.31;146.29;146.25;145.51;123.04;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T10:59:24;18.56;18.55;18.52;17.47;139.51;139.49;139.44;138.69;117.21;0.57
74527;SPS30;63006;51.496;6.410;2022-09-30T11:00:48;18.42;18.41;18.35;17.29;138.02;138.00;137.95;137.18;115.89;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T11:02:30;19.70;19.70;19.70;18.63;148.74;148.72;148.68;147.93;125.08;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T11:05:33;19.09;19.09;19.09;18.05;144.11;144.09;144.05;143.32;121.19;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T11:06:58;18.73;18.73;18.73;17.71;141.44;141.41;141.37;140.66;118.94;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T11:08:22;18.90;18.90;18.90;17.87;142.68;142.66;142.62;141.90;119.99;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T11:09:49;18.54;18.54;18.54;17.54;140.02;140.00;139.96;139.25;117.75;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T11:11:17;19.21;19.21;19.21;18.17;145.04;145.02;144.98;144.25;121.97;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T11:12:42;18.86;18.86;18.86;17.84;142.43;142.40;142.36;141.65;119.77;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T11:15:37;18.30;18.30;18.30;17.30;138.15;138.13;138.09;137.39;116.18;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T11:17:08;18.99;18.99;18.99;17.96;143.39;143.37;143.33;142.61;120.59;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T11:18:37;18.34;18.34;18.34;17.34;138.46;138.44;138.40;137.71;116.44;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T11:21:34;17.33;17.33;17.33;16.39;130.86;130.84;130.80;130.14;110.04;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T11:24:41;18.27;18.27;18.27;17.28;137.96;137.94;137.90;137.20;116.01;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T11:26:04;18.36;18.36;18.36;17.36;138.63;138.61;138.57;137.87;116.58;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T11:29:03;19.01;19.01;19.01;17.98;143.53;143.51;143.47;142.75;120.71;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T11:30:31;20.54;20.51;20.33;19.01;151.83;151.80;151.72;150.73;127.12;0.58
74527;SPS30;63006;51.496;6.410;2022-09-30T11:32:05;19.33;19.32;19.26;18.15;144.96;144.94;144.89;144.09;121.74;0.56
74527;SPS30;63006;51.496;6.410;2022-09-30T11:33:34;17.53;17.53;17.53;16.58;132.36;132.34;132.30;131.64;111.31;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T11:35:04;17.23;17.23;17.23;16.30;130.13;130.11;130.07;129.42;109.43;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T11:36:33;17.74;17.74;17.74;16.77;133.93;133.91;133.87;133.19;112.63;0.55
74527;SPS30;63006;51.496;6.410;2022-09-30T11:43:31;18.17;18.17;18.17;17.18;137.19;137.17;137.13;136.44;115.37;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T11:46:55;16.44;16.44;16.44;15.54;124.10;124.08;124.05;123.42;104.37;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T11:48:23;16.92;16.92;16.92;16.00;127.72;127.70;127.66;127.02;107.41;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T11:49:55;16.88;16.88;16.88;15.96;127.43;127.41;127.38;126.74;107.17;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T11:53:01;17.39;17.39;17.39;16.44;131.28;131.26;131.23;130.56;110.40;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T11:55:53;16.79;16.79;16.79;15.88;126.80;126.78;126.74;126.10;106.63;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T11:57:27;15.54;15.54;15.54;14.70;117.34;117.32;117.29;116.69;98.67;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T11:58:50;16.17;16.17;16.17;15.29;122.07;122.05;122.02;121.40;102.66;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T12:00:19;16.65;16.65;16.65;15.75;125.74;125.72;125.69;125.05;105.74;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T12:01:43;15.75;15.75;15.75;14.89;118.88;118.87;118.83;118.23;99.98;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T12:03:04;13.83;13.83;13.83;13.08;104.41;104.39;104.36;103.84;87.80;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T12:04:42;13.85;13.85;13.85;13.10;104.59;104.57;104.55;104.02;87.96;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:06:06;14.15;14.15;14.15;13.38;106.83;106.81;106.78;106.24;89.84;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T12:07:48;13.80;13.80;13.80;13.05;104.21;104.19;104.16;103.64;87.63;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T12:09:20;14.34;14.34;14.34;13.56;108.30;108.28;108.25;107.70;91.07;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T12:10:44;15.32;15.32;15.32;14.49;115.70;115.68;115.65;115.07;97.30;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T12:12:09;13.78;13.78;13.78;13.03;104.02;104.01;103.98;103.45;87.48;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T12:13:38;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.41;78.14;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T12:15:02;11.75;11.75;11.75;11.11;88.73;88.71;88.69;88.24;74.62;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:16:23;11.99;11.99;11.99;11.34;90.52;90.50;90.48;90.02;76.12;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T12:18:18;11.81;11.81;11.81;11.17;89.18;89.17;89.14;88.69;75.00;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T12:19:32;13.13;13.13;13.13;12.42;99.16;99.14;99.11;98.61;83.39;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:20:55;14.18;14.18;14.18;13.41;107.05;107.03;107.00;106.46;90.02;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:22:24;14.46;14.46;14.46;13.67;109.18;109.16;109.13;108.58;91.81;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:23:48;13.05;13.05;13.05;12.34;98.50;98.49;98.46;97.96;82.83;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T12:25:12;10.80;10.80;10.80;10.22;81.58;81.57;81.54;81.13;68.60;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:26:35;10.70;10.70;10.70;10.12;80.82;80.81;80.78;80.38;67.96;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:28:09;11.02;11.02;11.02;10.42;83.19;83.18;83.15;82.73;69.96;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T12:30:03;11.53;11.53;11.53;10.90;87.04;87.02;87.00;86.56;73.19;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:34:57;11.73;11.73;11.73;11.09;88.59;88.57;88.55;88.10;74.50;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T12:36:27;12.19;12.19;12.19;11.53;92.06;92.05;92.02;91.56;77.42;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T12:45:53;10.74;10.74;10.74;10.15;81.06;81.05;81.03;80.62;68.17;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T12:47:29;10.48;10.48;10.48;9.91;79.16;79.15;79.12;78.72;66.57;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T12:48:52;9.57;9.57;9.57;9.05;72.29;72.28;72.26;71.89;60.79;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:50:16;10.12;10.12;10.12;9.57;76.42;76.40;76.38;76.00;64.26;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T12:51:40;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.00;58.35;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T12:53:07;10.01;10.01;10.01;9.46;75.56;75.55;75.52;75.14;63.54;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:54:30;10.23;10.23;10.23;9.67;77.21;77.20;77.18;76.79;64.93;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:55:51;9.67;9.67;9.67;9.14;73.00;72.99;72.96;72.60;61.39;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:57:11;10.01;10.01;10.01;9.47;75.60;75.58;75.56;75.18;63.57;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T12:58:48;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.46;60.42;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T13:00:19;9.40;9.40;9.40;8.89;71.00;70.98;70.96;70.61;59.70;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T13:01:39;8.64;8.64;8.64;8.17;65.27;65.26;65.24;64.91;54.89;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T13:03:04;8.73;8.73;8.73;8.25;65.88;65.87;65.85;65.52;55.40;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T13:04:36;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.75;61.51;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T13:06:00;10.48;10.48;10.48;9.91;79.12;79.11;79.08;78.69;66.54;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T13:07:24;10.78;10.78;10.78;10.19;81.39;81.38;81.35;80.94;68.44;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T13:10:24;11.26;11.26;11.26;10.65;85.01;85.00;84.97;84.55;71.49;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T13:12:14;10.65;10.65;10.65;10.07;80.43;80.42;80.40;79.99;67.64;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T13:13:30;10.16;10.16;10.16;9.61;76.71;76.70;76.67;76.29;64.51;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T13:15:20;10.23;10.23;10.23;9.68;77.28;77.26;77.24;76.85;64.98;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T13:25:14;10.36;10.36;10.36;9.80;78.26;78.24;78.22;77.83;65.81;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T13:26:35;10.60;10.60;10.60;10.03;80.06;80.05;80.03;79.62;67.33;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T13:28:25;9.89;9.89;9.89;9.35;74.67;74.66;74.64;74.26;62.80;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T13:29:45;9.88;9.88;9.88;9.34;74.59;74.58;74.56;74.18;62.73;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T13:31:10;10.67;10.67;10.67;10.09;80.60;80.59;80.56;80.16;67.78;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T13:32:34;9.87;9.87;9.87;9.33;74.49;74.48;74.46;74.09;62.65;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T13:39:45;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.23;56.85;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T13:41:12;10.26;10.26;10.26;9.71;77.50;77.49;77.47;77.08;65.18;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T13:42:40;10.95;10.95;10.95;10.36;82.69;82.67;82.65;82.23;69.53;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T13:44:18;10.64;10.64;10.64;10.06;80.32;80.30;80.28;79.88;67.54;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T13:45:39;10.99;10.99;10.99;10.39;82.94;82.93;82.91;82.49;69.75;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T13:47:06;9.97;9.97;9.97;9.42;75.25;75.24;75.22;74.84;63.28;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T13:48:31;10.38;10.38;10.38;9.82;78.39;78.38;78.36;77.96;65.93;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T13:50:00;10.76;10.76;10.76;10.18;81.24;81.23;81.21;80.80;68.32;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T13:51:23;9.44;9.44;9.44;8.93;71.28;71.27;71.25;70.89;59.94;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T13:52:46;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.36;57.81;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T13:55:36;10.31;10.31;10.31;9.75;77.88;77.87;77.85;77.45;65.49;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T13:56:57;9.69;9.69;9.69;9.16;73.16;73.15;73.13;72.76;61.52;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T13:58:29;9.05;9.05;9.05;8.56;68.34;68.33;68.31;67.97;57.47;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T13:59:59;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.14;53.39;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:01:26;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.30;53.53;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:03:11;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.54;52.88;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T14:06:23;7.12;7.12;7.12;6.73;53.76;53.75;53.74;53.47;45.21;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:09:15;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.42;40.10;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T14:12:18;6.51;6.51;6.51;6.15;49.12;49.12;49.10;48.85;41.31;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:14:09;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.66;43.68;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T14:16:56;6.69;6.69;6.69;6.32;50.50;50.49;50.47;50.22;42.47;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T14:20:05;6.64;6.64;6.64;6.28;50.10;50.10;50.08;49.83;42.14;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T14:22:52;6.92;6.92;6.92;6.54;52.25;52.24;52.22;51.96;43.94;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T14:24:13;6.86;6.86;6.86;6.49;51.80;51.80;51.78;51.52;43.56;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T14:25:36;6.39;6.39;6.39;6.04;48.23;48.22;48.21;47.97;40.56;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T14:28:58;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.63;41.12;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:30:11;6.61;6.61;6.61;6.25;49.92;49.92;49.90;49.65;41.98;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T14:31:32;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.31;42.54;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T14:32:56;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.03;41.46;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T14:34:19;6.43;6.43;6.43;6.08;48.56;48.56;48.54;48.30;40.84;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T14:35:40;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.67;36.09;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:36:59;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.28;39.13;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:38:40;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.33;37.49;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:39:58;5.66;5.66;5.66;5.35;42.70;42.70;42.69;42.47;35.91;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:41:18;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.83;29.45;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T14:42:39;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.09;27.98;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T14:44:00;4.25;4.25;4.25;4.02;32.10;32.09;32.09;31.92;26.99;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T14:45:26;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.79;26.04;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T14:46:47;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.88;22.73;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T14:48:29;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.16;26.35;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T14:49:47;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.54;30.06;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:51:08;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.47;29.99;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T14:52:40;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.55;25.83;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T14:54:00;4.05;4.05;4.05;3.83;30.60;30.60;30.59;30.44;25.74;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T14:56:43;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.81;22.67;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T14:59:31;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.20;21.31;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T15:01:11;3.56;3.56;3.56;3.37;26.91;26.91;26.90;26.77;22.63;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T15:02:35;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.98;20.28;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T15:04:02;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.35;20.59;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T15:05:26;2.47;2.47;2.47;2.33;18.61;18.61;18.60;18.51;15.65;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T15:06:46;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.34;13.82;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T15:08:17;2.19;2.19;2.19;2.07;16.56;16.56;16.56;16.47;13.93;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T15:09:38;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.85;11.71;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T15:10:59;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.94;12.64;0.54
74527;SPS30;63006;51.496;6.410;2022-09-30T15:12:20;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.08;14.44;0.53
74527;SPS30;63006;51.496;6.410;2022-09-30T15:13:40;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.65;13.24;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T15:14:59;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.63;11.52;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T15:16:22;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.71;11.59;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T15:17:42;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.47;10.55;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T15:19:01;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.88;12.58;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T15:21:46;2.33;2.33;2.33;2.20;17.56;17.56;17.56;17.47;14.77;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T15:23:08;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.12;12.78;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T15:24:33;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.79;13.35;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T15:25:54;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.01;13.54;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T15:27:18;1.99;1.99;1.99;1.89;15.06;15.06;15.06;14.98;12.67;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T15:28:39;2.06;2.06;2.06;1.94;15.52;15.52;15.52;15.44;13.05;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T15:29:59;1.86;1.86;1.86;1.76;14.07;14.07;14.06;13.99;11.83;0.52
74527;SPS30;63006;51.496;6.410;2022-09-30T15:31:23;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.70;10.74;0.51
74527;SPS30;63006;51.496;6.410;2022-09-30T15:32:44;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.66;11.55;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T15:34:06;1.87;1.87;1.87;1.76;14.09;14.09;14.09;14.01;11.85;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T15:35:31;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.94;11.79;0.48
74527;SPS30;63006;51.496;6.410;2022-09-30T15:36:57;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.70;9.89;0.49
74527;SPS30;63006;51.496;6.410;2022-09-30T15:38:23;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.47;10.54;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T15:39:45;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.69;12.42;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T15:41:24;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.17;11.98;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T15:44:03;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.20;12.01;0.50
74527;SPS30;63006;51.496;6.410;2022-09-30T15:45:36;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.85;10.86;0.49
