sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-10-31T16:19:31;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.58;14.11;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T16:22:45;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.05;13.66;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T16:25:24;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;8.95;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T16:29:30;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.74;8.29;0.44
55120;SPS30;41019;48.512;9.036;2023-10-31T16:32:10;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.57;0.44
55120;SPS30;41019;48.512;9.036;2023-10-31T16:34:39;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.92;9.29;0.44
55120;SPS30;41019;48.512;9.036;2023-10-31T16:37:17;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.28;8.75;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T16:39:43;1.34;1.34;1.34;1.26;10.10;10.10;10.10;10.05;8.55;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T16:42:09;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.77;10.86;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T16:44:35;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.54;10.67;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T16:47:01;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.61;9.03;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T16:49:31;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.46;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T16:51:57;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.49;9.77;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T16:54:23;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.08;9.43;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T16:56:50;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.36;10.51;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T16:59:16;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.73;13.38;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T17:02:01;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.08;13.68;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T17:04:29;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.13;21.38;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T17:07:04;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.84;13.48;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T17:09:30;4.85;4.85;4.84;4.56;36.40;36.40;36.38;36.22;30.79;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T17:11:56;17.54;17.32;16.24;14.10;112.77;112.72;112.44;110.55;92.23;0.65
55120;SPS30;41019;48.512;9.036;2023-10-31T17:14:23;4.37;4.30;3.92;3.27;26.18;26.16;26.07;25.46;21.03;0.65
55120;SPS30;41019;48.512;9.036;2023-10-31T17:16:49;2.36;2.34;2.23;1.99;15.89;15.88;15.85;15.65;13.13;0.58
55120;SPS30;41019;48.512;9.036;2023-10-31T17:19:16;1.79;1.79;1.76;1.63;13.00;13.00;12.99;12.90;10.92;0.54
55120;SPS30;41019;48.512;9.036;2023-10-31T17:21:42;1.55;1.55;1.55;1.46;11.67;11.66;11.66;11.61;9.87;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T17:24:08;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.22;10.40;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T17:26:34;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.90;9.27;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T17:29:00;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.79;10.03;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T17:31:26;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.76;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T17:33:53;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.73;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T17:36:22;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.76;10.01;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T17:38:51;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.11;11.15;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T17:41:17;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.79;12.58;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T17:43:44;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.47;10.61;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T17:46:12;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.89;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T17:48:39;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.24;10.41;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T17:51:05;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.55;22.59;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T17:53:31;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.23;23.16;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T17:56:13;7.24;7.24;7.21;6.79;54.21;54.20;54.18;53.92;45.83;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T17:58:42;4.16;4.15;4.15;3.91;31.21;31.21;31.19;31.05;26.40;0.53
55120;SPS30;41019;48.512;9.036;2023-10-31T18:01:09;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.61;47.30;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T18:03:35;4.59;4.59;4.59;4.34;34.66;34.66;34.65;34.50;29.35;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T18:06:01;2.66;2.66;2.66;2.51;20.06;20.05;20.05;19.97;16.98;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T18:08:27;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.55;12.38;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T18:10:54;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.13;11.17;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T18:13:23;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.27;12.14;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:15:49;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.67;11.63;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:18:16;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.09;12.84;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T18:20:57;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.75;15.10;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:23:28;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.58;13.25;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T18:25:55;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.06;15.36;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T18:28:23;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.20;14.63;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:30:52;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.74;15.09;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T18:33:18;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.95;14.42;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T18:35:44;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.29;13.86;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:38:11;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.59;14.96;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:40:37;2.34;2.34;2.34;2.22;17.69;17.69;17.69;17.61;14.98;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:43:06;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.17;12.91;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:45:32;2.21;2.21;2.21;2.09;16.67;16.67;16.67;16.60;14.12;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T18:47:58;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.45;14.00;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T18:50:24;2.08;2.08;2.08;1.97;15.70;15.69;15.69;15.62;13.29;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T18:52:50;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.31;13.88;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:55:16;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.52;14.06;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T18:57:44;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.63;14.15;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T19:00:12;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.57;14.95;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T19:02:39;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.63;13.30;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T19:05:07;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.87;13.50;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T19:07:33;2.02;2.02;2.02;1.91;15.21;15.21;15.21;15.14;12.88;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T19:10:01;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.84;14.33;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T19:12:27;2.17;2.17;2.17;2.05;16.39;16.38;16.38;16.31;13.88;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T19:14:53;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.18;12.07;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T19:17:19;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.82;11.76;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T19:19:45;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.21;12.08;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T19:22:11;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.35;12.21;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T19:24:38;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.06;11.11;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T19:27:05;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.88;11.81;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T19:29:32;1.96;1.96;1.96;1.85;14.78;14.78;14.78;14.72;12.52;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T19:31:58;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.53;10.66;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T19:34:24;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.78;11.72;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T19:36:50;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.27;11.29;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T19:39:16;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.17;12.05;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T19:41:43;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.22;12.10;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T19:44:11;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.28;13.00;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T19:46:37;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.73;17.64;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T19:49:04;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.11;12.00;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T19:51:29;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.74;10.84;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T19:53:56;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.17;12.91;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T19:56:22;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.08;11.97;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T19:58:48;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.11;11.16;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T20:01:15;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.00;11.06;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T20:03:41;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.38;11.38;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T20:06:07;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.67;9.93;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T20:08:36;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.20;9.53;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T20:11:03;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.68;9.08;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T20:13:29;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.31;8.77;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T20:16:03;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.62;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T20:18:45;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.68;8.24;0.44
55120;SPS30;41019;48.512;9.036;2023-10-31T20:21:12;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.13;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T20:23:38;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.89;7.56;0.44
55120;SPS30;41019;48.512;9.036;2023-10-31T20:26:04;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.67;8.23;0.44
55120;SPS30;41019;48.512;9.036;2023-10-31T20:28:29;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.56;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T20:30:55;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.37;0.45
55120;SPS30;41019;48.512;9.036;2023-10-31T20:33:21;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.52;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T20:35:47;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.11;8.60;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T20:38:13;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.79;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T20:40:39;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.45;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T20:43:05;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.03;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T20:45:31;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.63;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T20:47:57;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.30;7.06;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T20:50:23;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.58;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T20:52:49;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.51;7.24;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T20:55:15;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.69;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T20:57:40;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.72;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:00:07;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.39;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:02:33;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.92;9.29;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:04:59;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.18;9.51;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T21:07:25;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;9.98;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:09:51;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.06;9.40;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T21:12:17;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.35;10.50;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T21:14:43;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.74;11.69;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T21:17:09;1.86;1.86;1.86;1.76;14.06;14.06;14.06;14.00;11.91;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T21:19:35;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.20;12.08;0.52
55120;SPS30;41019;48.512;9.036;2023-10-31T21:22:04;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.52;12.35;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T21:24:32;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.72;11.67;0.50
55120;SPS30;41019;48.512;9.036;2023-10-31T21:26:58;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.11;12.85;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:29:24;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.59;11.56;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:31:50;1.63;1.63;1.63;1.54;12.28;12.28;12.28;12.23;10.40;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:34:17;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.24;11.26;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:36:43;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.38;10.53;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:39:10;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.92;10.99;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T21:41:35;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.83;10.92;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T21:44:01;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.24;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T21:46:31;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.69;12.50;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T21:48:58;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.13;12.02;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T21:51:24;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.95;11.02;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T21:53:50;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.73;11.68;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T21:56:15;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.79;11.73;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T21:58:42;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.66;9.92;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T22:01:08;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.29;9.61;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T22:03:33;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.29;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T22:05:59;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.67;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T22:08:26;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.23;8.70;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T22:10:55;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.18;7.81;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T22:13:38;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.22;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T22:16:04;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.50;8.93;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T22:18:31;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.74;9.14;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T22:20:56;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.19;8.67;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T22:23:24;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.67;8.23;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T22:25:50;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.36;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T22:28:16;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.44;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T22:30:43;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.14;7.78;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T22:33:08;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.18;7.81;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T22:35:34;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.95;0.51
55120;SPS30;41019;48.512;9.036;2023-10-31T22:38:03;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.02;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T22:40:30;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.89;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T22:42:56;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.41;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T22:45:23;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.26;7.88;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T22:47:49;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.66;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T22:50:15;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.63;8.19;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T22:52:41;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.28;8.75;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T22:55:07;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.60;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T22:57:33;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.88;7.55;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T22:59:59;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.13;7.76;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T23:02:26;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.20;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T23:04:52;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.37;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:07:19;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.63;9.04;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T23:09:46;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.12;9.46;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:12:12;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.77;8.31;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:14:38;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.39;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:17:03;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.58;9.85;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:19:29;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.62;9.89;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:21:55;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.22;0.46
55120;SPS30;41019;48.512;9.036;2023-10-31T23:24:21;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.60;9.86;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:26:50;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.93;10.15;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:29:15;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.44;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T23:31:41;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.26;9.58;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:34:07;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.68;10.78;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:36:33;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.10;10.29;0.47
55120;SPS30;41019;48.512;9.036;2023-10-31T23:38:58;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.65;9.91;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T23:41:25;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.67;11.63;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T23:43:50;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.77;10.86;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T23:46:16;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.14;10.32;0.49
55120;SPS30;41019;48.512;9.036;2023-10-31T23:48:42;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.63;9.89;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T23:51:08;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.22;9.54;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T23:53:34;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.24;10.41;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T23:56:00;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.10;11.14;0.48
55120;SPS30;41019;48.512;9.036;2023-10-31T23:58:26;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.77;11.72;0.48
