sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:10:06;12.21;12.21;12.21;11.54;92.17;92.15;92.13;91.88;79.57;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:12:32;13.66;13.65;13.65;12.89;102.95;102.93;102.90;102.61;88.85;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:14:58;14.99;14.99;14.98;14.16;113.10;113.07;113.04;112.73;97.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:17:23;19.27;19.23;19.15;18.02;143.89;143.85;143.79;143.31;123.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:19:49;21.44;21.41;21.37;20.15;160.93;160.89;160.84;160.35;138.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:22:14;21.58;21.58;21.58;20.40;162.93;162.89;162.85;162.41;140.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:24:40;21.14;21.13;21.12;19.95;159.33;159.30;159.25;158.81;137.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:27:05;20.30;20.27;20.21;19.04;152.03;152.00;151.94;151.45;131.05;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:29:31;19.09;19.03;18.91;17.75;141.75;141.71;141.64;141.11;121.98;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:31:56;17.58;17.58;17.58;16.63;132.77;132.74;132.70;132.35;114.62;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:34:22;16.15;16.14;16.12;15.22;121.50;121.48;121.44;121.09;104.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:36:48;15.68;15.67;15.65;14.78;118.00;117.97;117.94;117.60;101.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:39:13;15.28;15.28;15.28;14.45;115.37;115.35;115.32;115.01;99.60;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:41:39;14.37;14.37;14.37;13.59;108.50;108.48;108.45;108.16;93.67;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:44:06;14.10;14.10;14.10;13.34;106.50;106.47;106.44;106.16;91.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:46:32;14.14;14.14;14.14;13.37;106.73;106.71;106.68;106.39;92.14;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:49:00;15.11;15.11;15.11;14.29;114.08;114.06;114.02;113.72;98.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:51:25;15.31;15.31;15.31;14.48;115.60;115.57;115.54;115.23;99.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:53:51;15.51;15.51;15.51;14.67;117.13;117.10;117.07;116.76;101.12;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:56:17;16.04;16.03;16.03;15.15;121.01;120.98;120.95;120.62;104.45;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T15:58:42;16.69;16.69;16.69;15.78;126.03;126.00;125.96;125.63;108.80;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:01:08;17.48;17.45;17.39;16.38;130.81;130.78;130.73;130.31;112.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:03:33;18.47;18.47;18.47;17.47;139.46;139.43;139.39;139.02;120.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:05:59;17.81;17.81;17.81;16.84;134.45;134.42;134.38;134.02;116.06;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:08:24;17.70;17.68;17.64;16.63;132.83;132.80;132.75;132.34;114.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:10:50;17.49;17.49;17.49;16.54;132.05;132.02;131.98;131.63;114.00;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:13:15;17.76;17.76;17.76;16.80;134.11;134.08;134.04;133.68;115.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:15:41;17.54;17.54;17.54;16.59;132.48;132.45;132.41;132.06;114.37;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:18:06;17.15;17.15;17.15;16.21;129.46;129.43;129.40;129.05;111.76;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:20:32;17.02;17.02;17.02;16.10;128.54;128.51;128.48;128.13;110.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:22:59;15.84;15.84;15.84;14.98;119.61;119.59;119.55;119.23;103.26;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:25:25;15.52;15.52;15.52;14.68;117.18;117.16;117.12;116.81;101.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:27:51;15.87;15.87;15.87;15.00;119.81;119.79;119.75;119.43;103.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:30:16;15.83;15.83;15.83;14.97;119.54;119.52;119.48;119.17;103.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:32:42;15.77;15.77;15.77;14.91;119.09;119.06;119.03;118.71;102.81;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:35:07;16.16;16.16;16.16;15.28;122.02;121.99;121.96;121.63;105.34;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:37:33;15.73;15.73;15.73;14.87;118.74;118.71;118.68;118.36;102.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:39:58;16.34;16.34;16.34;15.46;123.42;123.39;123.36;123.03;106.55;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:42:24;16.69;16.69;16.69;15.78;126.03;126.00;125.97;125.63;108.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:44:57;15.69;15.69;15.69;14.84;118.46;118.44;118.40;118.09;102.27;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:47:24;16.52;16.52;16.52;15.62;124.75;124.72;124.68;124.35;107.69;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:49:50;16.73;16.73;16.73;15.82;126.31;126.28;126.25;125.91;109.04;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:52:16;16.37;16.37;16.37;15.48;123.64;123.62;123.58;123.25;106.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:54:41;17.38;17.38;17.38;16.44;131.23;131.20;131.17;130.82;113.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:57:07;16.71;16.71;16.71;15.81;126.21;126.18;126.15;125.81;108.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T16:59:33;16.93;16.93;16.93;16.01;127.81;127.78;127.74;127.40;110.33;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:01:58;16.75;16.75;16.75;15.84;126.48;126.45;126.41;126.08;109.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:04:24;15.86;15.86;15.86;15.00;119.80;119.77;119.73;119.42;103.42;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:06:49;16.60;16.60;16.60;15.70;125.33;125.31;125.27;124.94;108.20;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:09:15;16.92;16.92;16.92;16.00;127.77;127.74;127.70;127.36;110.30;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:11:40;16.45;16.45;16.45;15.55;124.20;124.18;124.14;123.81;107.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:14:06;16.12;16.12;16.12;15.25;121.74;121.71;121.68;121.36;105.10;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:16:31;16.54;16.54;16.54;15.64;124.86;124.83;124.79;124.46;107.79;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:18:57;16.57;16.57;16.57;15.67;125.09;125.06;125.03;124.69;107.99;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:21:22;15.87;15.87;15.87;15.01;119.84;119.82;119.78;119.46;103.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:23:48;15.64;15.64;15.64;14.79;118.13;118.11;118.07;117.76;101.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:26:13;15.30;15.30;15.30;14.47;115.50;115.48;115.44;115.14;99.71;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:28:39;14.83;14.82;14.82;14.02;111.93;111.90;111.87;111.57;96.62;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:31:07;15.51;15.44;15.33;14.36;114.68;114.65;114.59;114.13;98.62;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:33:33;15.04;15.04;15.04;14.22;113.56;113.53;113.50;113.20;98.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:35:59;14.89;14.89;14.89;14.09;112.47;112.44;112.41;112.11;97.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:38:24;14.64;14.64;14.64;13.84;110.53;110.50;110.47;110.18;95.42;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:40:50;14.35;14.35;14.35;13.57;108.36;108.34;108.30;108.02;93.54;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:43:16;14.82;14.82;14.82;14.01;111.89;111.86;111.83;111.53;96.59;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:45:42;14.83;14.83;14.83;14.03;112.02;111.99;111.96;111.66;96.70;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:48:08;13.40;13.40;13.40;12.67;101.19;101.17;101.14;100.87;87.36;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:50:33;13.50;13.50;13.50;12.77;101.94;101.92;101.89;101.62;88.00;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:52:59;13.74;13.74;13.74;12.99;103.74;103.72;103.69;103.41;89.56;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:55:25;13.42;13.42;13.42;12.69;101.30;101.28;101.25;100.98;87.45;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T17:57:50;13.44;13.44;13.44;12.71;101.46;101.44;101.41;101.14;87.59;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:00:16;13.35;13.35;13.35;12.62;100.81;100.78;100.75;100.49;87.02;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:02:46;12.94;12.94;12.94;12.24;97.73;97.71;97.69;97.43;84.37;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:05:13;13.14;13.14;13.14;12.42;99.20;99.18;99.15;98.89;85.64;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:07:39;13.68;13.68;13.68;12.94;103.33;103.31;103.28;103.01;89.21;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:10:08;13.80;13.80;13.80;13.05;104.17;104.15;104.12;103.84;89.93;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:12:34;13.50;13.50;13.50;12.77;101.95;101.92;101.89;101.62;88.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:15:00;14.78;14.78;14.78;13.97;111.57;111.54;111.51;111.21;96.31;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:17:25;14.46;14.46;14.46;13.67;109.17;109.15;109.12;108.83;94.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:19:51;16.08;16.08;16.08;15.21;121.44;121.41;121.38;121.05;104.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:22:16;15.74;15.74;15.74;14.89;118.88;118.85;118.82;118.50;102.63;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:24:42;15.96;15.95;15.95;15.07;120.33;120.31;120.27;119.94;103.85;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:27:08;16.01;16.01;16.01;15.14;120.85;120.83;120.79;120.47;104.33;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:29:34;16.15;16.15;16.14;15.26;121.83;121.80;121.77;121.44;105.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:31:59;16.03;16.03;16.03;15.16;121.06;121.03;121.00;120.68;104.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:34:25;16.20;16.20;16.20;15.32;122.31;122.28;122.24;121.92;105.59;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:36:50;15.83;15.83;15.83;14.97;119.53;119.51;119.47;119.16;103.19;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:39:16;16.06;16.06;16.06;15.19;121.26;121.23;121.20;120.87;104.68;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:41:42;16.34;16.34;16.34;15.45;123.37;123.34;123.31;122.98;106.50;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:44:08;15.99;15.99;15.99;15.12;120.71;120.68;120.65;120.33;104.21;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:46:34;16.40;16.40;16.40;15.51;123.81;123.78;123.75;123.42;106.88;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:49:00;15.99;15.99;15.99;15.12;120.77;120.74;120.71;120.39;104.26;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:51:26;16.80;16.80;16.80;15.89;126.85;126.82;126.79;126.45;109.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:53:51;17.45;17.44;17.43;16.47;131.51;131.48;131.44;131.08;113.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:56:17;17.72;17.72;17.72;16.76;133.79;133.77;133.73;133.37;115.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T18:58:42;17.77;17.77;17.77;16.80;134.15;134.12;134.08;133.72;115.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:01:08;18.62;18.62;18.62;17.61;140.63;140.60;140.56;140.19;121.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:03:33;18.83;18.83;18.83;17.81;142.19;142.16;142.12;141.74;122.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:05:59;17.86;17.83;17.77;16.74;133.65;133.62;133.56;133.13;115.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:08:24;17.07;17.03;16.97;15.97;127.53;127.50;127.44;127.02;109.88;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:10:54;17.92;17.92;17.91;16.93;135.17;135.14;135.10;134.73;116.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:13:20;18.62;18.62;18.62;17.60;140.57;140.53;140.49;140.12;121.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:15:46;19.00;19.01;19.00;17.97;143.51;143.47;143.43;143.05;123.89;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:18:11;19.04;19.03;19.03;18.00;143.70;143.67;143.63;143.24;124.05;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:20:37;19.11;19.03;18.88;17.67;141.14;141.10;141.03;140.45;121.34;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:23:02;16.18;16.18;16.18;15.30;122.15;122.12;122.08;121.76;105.45;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:25:30;15.20;15.15;15.08;14.17;113.15;113.12;113.07;112.67;97.43;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:27:57;15.75;15.73;15.70;14.81;118.27;118.24;118.20;117.84;101.99;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:30:23;14.71;14.71;14.70;13.90;111.02;110.99;110.96;110.66;95.83;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:32:48;14.42;14.42;14.42;13.64;108.92;108.89;108.86;108.57;94.03;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:35:15;13.55;13.55;13.55;12.82;102.34;102.32;102.29;102.01;88.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:37:41;12.80;12.80;12.80;12.11;96.68;96.66;96.63;96.38;83.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:40:13;15.44;15.44;15.44;14.60;116.58;116.55;116.52;116.21;100.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:42:39;16.85;16.84;16.83;15.90;126.95;126.92;126.88;126.53;109.55;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:45:06;14.94;14.94;14.94;14.13;112.81;112.79;112.76;112.46;97.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:47:35;14.53;14.53;14.53;13.74;109.71;109.69;109.65;109.36;94.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:50:01;9.89;9.89;9.89;9.36;74.72;74.70;74.68;74.48;64.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:52:27;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.92;46.69;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:54:52;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.25;34.86;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:57:18;5.37;5.37;5.36;5.07;40.50;40.49;40.48;40.37;34.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T19:59:45;5.11;5.11;5.10;4.81;38.39;38.38;38.37;38.25;33.11;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:02:11;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.58;35.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:04:37;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.96;42.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:07:03;6.85;6.85;6.85;6.47;51.70;51.69;51.67;51.54;44.63;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:09:29;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.29;45.29;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:11:55;7.57;7.57;7.57;7.16;57.18;57.17;57.15;57.00;49.37;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:14:21;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.44;51.48;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:16:47;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.80;49.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:19:13;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.46;51.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:21:38;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.25;47.85;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:24:04;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.16;39.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:26:30;5.21;5.20;5.20;4.92;39.27;39.26;39.25;39.14;33.89;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:28:56;5.25;5.24;5.24;4.94;39.45;39.44;39.43;39.31;34.03;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:31:22;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.74;34.41;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:33:49;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.06;32.09;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:36:14;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.48;31.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:38:40;6.23;6.23;6.22;5.87;46.86;46.85;46.83;46.69;40.42;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:41:06;5.96;5.95;5.93;5.58;44.55;44.54;44.52;44.37;38.38;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:43:32;5.85;5.84;5.81;5.46;43.56;43.55;43.53;43.38;37.51;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:45:57;5.18;5.17;5.15;4.85;38.76;38.75;38.74;38.61;33.40;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:48:23;5.71;5.71;5.70;5.39;43.06;43.05;43.04;42.92;37.17;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:50:49;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.88;30.21;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:53:14;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.11;22.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:55:43;3.65;3.65;3.65;3.45;27.59;27.58;27.57;27.50;23.82;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T20:58:10;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.65;27.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:00:38;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.03;34.67;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:03:04;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.88;32.80;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:05:31;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.78;30.98;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:07:58;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.33;36.66;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:10:24;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.72;34.40;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:12:50;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.81;31.02;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:15:16;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.43;28.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:17:42;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.37;26.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:20:07;4.24;4.23;4.22;3.98;31.78;31.77;31.76;31.66;27.40;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:22:34;3.37;3.34;3.28;3.04;24.28;24.27;24.25;24.11;20.77;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:25:00;2.98;2.95;2.90;2.68;21.44;21.43;21.41;21.29;18.34;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:27:25;2.92;2.89;2.83;2.60;20.79;20.78;20.76;20.63;17.74;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:29:51;3.02;2.99;2.92;2.69;21.51;21.50;21.48;21.34;18.36;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:32:18;2.72;2.70;2.65;2.44;19.50;19.49;19.47;19.35;16.66;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:34:43;3.32;3.29;3.23;2.98;23.81;23.80;23.78;23.64;20.36;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:37:09;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.64;26.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:39:35;3.46;3.46;3.46;3.27;26.15;26.14;26.13;26.06;22.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:42:02;3.66;3.66;3.66;3.46;27.62;27.61;27.61;27.53;23.84;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:44:27;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.06;26.04;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:46:54;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.57;26.47;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:49:22;4.75;4.73;4.69;4.40;35.13;35.12;35.11;34.97;30.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:51:48;4.60;4.57;4.50;4.18;33.39;33.38;33.35;33.18;28.60;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:54:14;4.58;4.51;4.39;4.01;32.04;32.03;31.99;31.74;27.26;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:56:40;4.51;4.44;4.31;3.91;31.26;31.25;31.21;30.95;26.54;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T21:59:05;4.01;4.00;3.99;3.75;29.96;29.95;29.94;29.84;25.81;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:01:31;4.31;4.24;4.12;3.76;30.04;30.03;29.99;29.76;25.54;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:03:56;5.19;5.08;4.87;4.37;34.92;34.90;34.84;34.48;29.47;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:06:22;4.49;4.37;4.16;3.68;29.45;29.43;29.37;29.01;24.71;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:08:47;4.32;4.17;3.90;3.37;26.93;26.91;26.84;26.41;22.35;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:11:13;4.54;4.40;4.14;3.60;28.80;28.77;28.70;28.28;23.98;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:13:38;4.34;4.16;3.84;3.25;26.00;25.97;25.88;25.39;21.36;0.55
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:16:04;4.43;4.22;3.83;3.15;25.26;25.23;25.13;24.55;20.50;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:18:29;3.54;3.38;3.09;2.58;20.63;20.61;20.53;20.09;16.83;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:20:55;3.40;3.24;2.94;2.43;19.43;19.41;19.33;18.88;15.78;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:23:20;3.65;3.46;3.13;2.57;20.55;20.53;20.44;19.95;16.63;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:25:46;3.83;3.63;3.27;2.67;21.37;21.34;21.25;20.72;17.25;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:28:11;3.88;3.69;3.34;2.75;21.98;21.96;21.87;21.35;17.81;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:30:37;4.14;3.90;3.47;2.78;22.24;22.21;22.10;21.48;17.77;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-10-31T22:33:02;3.69;3.48;3.11;2.50;20.07;20.04;19.94;19.40;16.09;0.60
