sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-10-31T15:55:13;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.96;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T15:57:39;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.10;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T16:00:06;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.11;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T16:02:33;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.59;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T16:04:59;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;5.00;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T16:07:25;0.64;0.64;0.64;0.60;4.78;4.78;4.78;4.76;4.19;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T16:09:51;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.16;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T16:12:18;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.55;4.00;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T16:14:44;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.72;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T16:17:10;0.77;0.77;0.76;0.72;5.77;5.77;5.77;5.76;5.07;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T16:19:36;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.10;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T16:22:02;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T16:24:28;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.89;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T16:26:54;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.17;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T16:29:20;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.66;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T16:31:46;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.17;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T16:34:13;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.65;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T16:36:39;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.82;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T16:39:05;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.78;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T16:41:32;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.46;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T16:43:58;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.35;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T16:46:24;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.08;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T16:48:50;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.96;5.25;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T16:51:16;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.66;5.86;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T16:53:43;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.48;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T16:56:09;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.11;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T16:58:37;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.92;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T17:01:04;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.69;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:03:30;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.20;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:05:56;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.09;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:08:22;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.69;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:10:48;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.60;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:13:14;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.10;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:15:40;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.55;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T17:18:06;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.41;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:20:35;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.08;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T17:23:02;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.46;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T17:25:28;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.77;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T17:27:55;0.77;0.77;0.76;0.72;5.72;5.72;5.72;5.70;5.01;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T17:30:20;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.52;5.74;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T17:32:47;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.12;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:35:13;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.53;4.87;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T17:37:39;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.27;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T17:40:05;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.29;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T17:42:31;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.49;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:44:58;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.72;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:47:24;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.69;6.77;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:49:50;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.70;6.78;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T17:52:16;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.09;7.13;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T17:54:42;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.82;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:57:10;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.30;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T17:59:36;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;7.10;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T18:02:02;1.16;1.16;1.16;1.10;8.80;8.80;8.79;8.77;7.73;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T18:04:29;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.23;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T18:06:56;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.84;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T18:09:22;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;7.06;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T18:11:48;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.83;8.65;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T18:14:14;1.63;1.63;1.62;1.53;12.25;12.25;12.25;12.22;10.76;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T18:16:40;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.98;9.67;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T18:19:06;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.62;10.23;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T18:21:32;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.19;8.98;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T18:23:58;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.30;9.95;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T18:26:24;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.56;10.18;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T18:28:50;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.05;10.61;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T18:31:16;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.61;10.22;0.48
60286;SPS30;46141;52.382;5.270;2023-10-31T18:33:42;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.67;10.28;0.47
60286;SPS30;46141;52.382;5.270;2023-10-31T18:36:09;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.39;10.03;0.48
60286;SPS30;46141;52.382;5.270;2023-10-31T18:38:35;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.22;10.76;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T18:41:01;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.87;9.58;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T18:43:28;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.54;10.16;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T18:45:54;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.73;10.33;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T18:48:20;1.31;1.31;1.30;1.23;9.84;9.84;9.83;9.81;8.64;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T18:50:46;1.37;1.36;1.36;1.28;10.20;10.20;10.19;10.16;8.94;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T18:53:12;1.47;1.47;1.47;1.38;11.05;11.05;11.04;11.02;9.70;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T18:55:40;1.46;1.46;1.46;1.38;10.98;10.98;10.98;10.95;9.64;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T18:58:06;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.18;9.84;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T19:00:32;1.50;1.49;1.49;1.41;11.24;11.24;11.23;11.21;9.86;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T19:02:58;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.25;9.90;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T19:05:26;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.19;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T19:07:52;1.46;1.46;1.46;1.38;10.98;10.98;10.98;10.95;9.64;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:10:18;1.31;1.31;1.31;1.23;9.83;9.83;9.82;9.80;8.62;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T19:12:46;1.40;1.39;1.39;1.31;10.46;10.46;10.45;10.42;9.17;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T19:15:12;1.30;1.30;1.29;1.21;9.69;9.69;9.68;9.65;8.49;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T19:17:38;1.21;1.21;1.20;1.13;9.03;9.03;9.03;9.00;7.91;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:20:05;1.39;1.39;1.38;1.30;10.36;10.36;10.35;10.32;9.07;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:22:31;1.35;1.35;1.34;1.26;10.04;10.04;10.03;10.00;8.79;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T19:24:57;1.40;1.40;1.40;1.31;10.49;10.49;10.49;10.45;9.20;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:27:23;1.48;1.48;1.47;1.39;11.09;11.09;11.08;11.05;9.73;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:29:49;1.58;1.58;1.57;1.49;11.88;11.88;11.87;11.85;10.43;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T19:32:15;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.60;9.33;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:34:42;1.41;1.41;1.40;1.33;10.59;10.58;10.58;10.55;9.29;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:37:08;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.59;10.21;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T19:39:34;1.43;1.43;1.42;1.34;10.70;10.69;10.69;10.66;9.38;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:42:00;1.47;1.47;1.47;1.38;11.05;11.05;11.05;11.02;9.70;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:44:26;1.54;1.54;1.54;1.44;11.54;11.53;11.53;11.49;10.11;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T19:46:52;1.39;1.39;1.38;1.30;10.40;10.40;10.39;10.36;9.11;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T19:49:18;1.50;1.50;1.49;1.40;11.19;11.19;11.19;11.15;9.81;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T19:51:48;1.61;1.61;1.61;1.52;12.11;12.11;12.10;12.07;10.62;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T19:54:14;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.09;9.76;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T19:56:40;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.87;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T19:59:06;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;8.96;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T20:01:32;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.56;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T20:03:58;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.06;8.86;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T20:06:24;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.11;9.79;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T20:08:50;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.70;10.31;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T20:11:16;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.44;10.08;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T20:13:43;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.50;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T20:16:09;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.37;10.01;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T20:18:36;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.76;10.36;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T20:21:03;1.73;1.73;1.73;1.63;13.05;13.04;13.04;13.01;11.46;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:23:29;1.67;1.66;1.66;1.56;12.48;12.48;12.47;12.44;10.95;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T20:25:56;1.52;1.52;1.51;1.42;11.32;11.32;11.31;11.28;9.92;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T20:28:22;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.90;10.48;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:30:48;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.21;9.88;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T20:33:14;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;9.07;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:35:42;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.37;10.01;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:38:08;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.42;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T20:40:34;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.32;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T20:43:01;1.61;1.61;1.60;1.51;12.06;12.06;12.05;12.02;10.58;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T20:45:27;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.04;10.60;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:47:53;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.17;10.72;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:50:19;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.22;10.76;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:52:47;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.97;9.66;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:55:14;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.80;10.39;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T20:57:40;1.52;1.52;1.52;1.43;11.43;11.43;11.43;11.40;10.04;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T21:00:07;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.80;8.63;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T21:02:34;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.02;10.59;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T21:05:00;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.14;11.57;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T21:07:26;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.40;10.92;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T21:09:52;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.33;10.86;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T21:12:18;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.24;10.77;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T21:14:44;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;10.03;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T21:17:11;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.56;10.18;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T21:19:37;1.60;1.60;1.60;1.51;12.10;12.10;12.09;12.06;10.62;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T21:22:03;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.41;10.05;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T21:24:32;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.99;9.68;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T21:26:58;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.04;9.72;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T21:29:24;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.46;10.09;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T21:31:50;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;10.13;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T21:34:17;1.55;1.55;1.55;1.46;11.70;11.70;11.69;11.67;10.27;0.50
60286;SPS30;46141;52.382;5.270;2023-10-31T21:36:43;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.53;10.16;0.49
60286;SPS30;46141;52.382;5.270;2023-10-31T21:39:09;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.19;11.62;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T21:41:34;1.83;1.83;1.82;1.72;13.75;13.74;13.74;13.70;12.06;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T21:44:01;1.85;1.84;1.83;1.72;13.77;13.77;13.76;13.72;12.07;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T21:46:27;1.93;1.93;1.92;1.80;14.39;14.38;14.37;14.33;12.60;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T21:48:53;1.84;1.84;1.83;1.72;13.71;13.71;13.70;13.66;12.01;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T21:51:19;1.78;1.78;1.77;1.66;13.26;13.26;13.25;13.20;11.61;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T21:53:45;1.79;1.79;1.78;1.67;13.33;13.32;13.32;13.27;11.67;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T21:56:11;1.58;1.58;1.57;1.48;11.84;11.84;11.83;11.80;10.38;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T21:58:37;1.83;1.83;1.82;1.72;13.75;13.74;13.74;13.70;12.06;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:01:03;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.42;12.69;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:03:29;2.03;2.03;2.03;1.91;15.28;15.28;15.27;15.23;13.41;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:05:55;1.83;1.83;1.83;1.72;13.76;13.75;13.75;13.71;12.07;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T22:08:22;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;12.03;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T22:10:48;1.66;1.66;1.66;1.56;12.49;12.48;12.48;12.45;10.95;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T22:13:14;1.56;1.56;1.55;1.46;11.69;11.69;11.68;11.65;10.25;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:15:40;1.63;1.63;1.62;1.53;12.20;12.19;12.19;12.15;10.69;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:18:06;1.77;1.77;1.76;1.65;13.17;13.16;13.16;13.11;11.53;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T22:20:32;1.84;1.84;1.83;1.71;13.68;13.68;13.67;13.62;11.98;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:22:59;1.69;1.69;1.68;1.58;12.62;12.62;12.61;12.57;11.06;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:25:25;1.70;1.69;1.68;1.58;12.61;12.61;12.60;12.56;11.04;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T22:27:51;1.79;1.79;1.78;1.67;13.36;13.36;13.35;13.31;11.71;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:30:17;1.74;1.74;1.74;1.64;13.08;13.08;13.07;13.04;11.47;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:32:43;1.80;1.80;1.80;1.69;13.53;13.53;13.52;13.49;11.87;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:35:09;1.82;1.82;1.81;1.71;13.63;13.63;13.62;13.58;11.95;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:37:35;1.62;1.62;1.61;1.52;12.14;12.14;12.13;12.10;10.65;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:40:01;1.76;1.76;1.75;1.65;13.18;13.18;13.17;13.13;11.55;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:42:31;1.79;1.78;1.77;1.66;13.27;13.26;13.26;13.21;11.61;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T22:44:58;1.77;1.77;1.75;1.63;13.02;13.02;13.01;12.95;11.37;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T22:47:24;1.68;1.68;1.66;1.56;12.43;12.43;12.42;12.37;10.87;0.56
60286;SPS30;46141;52.382;5.270;2023-10-31T22:49:50;1.68;1.68;1.68;1.58;12.61;12.61;12.60;12.56;11.05;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:52:16;1.75;1.75;1.74;1.64;13.06;13.06;13.05;13.01;11.44;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:54:42;1.63;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.71;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:57:08;1.63;1.63;1.62;1.53;12.21;12.21;12.20;12.17;10.71;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T22:59:34;1.80;1.80;1.79;1.69;13.46;13.46;13.45;13.41;11.80;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T23:02:02;1.54;1.54;1.53;1.44;11.54;11.54;11.53;11.50;10.12;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T23:04:28;1.54;1.53;1.53;1.44;11.50;11.50;11.50;11.46;10.09;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T23:06:54;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.42;10.93;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T23:09:20;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.48;10.99;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T23:11:46;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.63;10.24;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T23:14:12;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.27;9.92;0.51
60286;SPS30;46141;52.382;5.270;2023-10-31T23:16:39;1.61;1.61;1.60;1.52;12.11;12.11;12.10;12.07;10.63;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T23:19:05;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.14;9.81;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T23:21:31;1.55;1.55;1.55;1.46;11.66;11.66;11.65;11.63;10.24;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T23:23:57;1.49;1.49;1.49;1.40;11.21;11.21;11.20;11.18;9.84;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T23:26:23;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.35;8.23;0.52
60286;SPS30;46141;52.382;5.270;2023-10-31T23:28:49;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.14;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T23:31:15;1.62;1.62;1.62;1.53;12.19;12.19;12.18;12.15;10.69;0.53
60286;SPS30;46141;52.382;5.270;2023-10-31T23:33:41;1.41;1.41;1.41;1.32;10.57;10.57;10.56;10.53;9.27;0.54
60286;SPS30;46141;52.382;5.270;2023-10-31T23:36:07;1.45;1.45;1.45;1.36;10.87;10.87;10.86;10.83;9.53;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T23:38:33;1.38;1.38;1.38;1.29;10.32;10.32;10.31;10.28;9.04;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T23:40:59;1.44;1.44;1.43;1.35;10.77;10.77;10.76;10.73;9.44;0.55
60286;SPS30;46141;52.382;5.270;2023-10-31T23:43:25;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.90;8.71;0.55
