sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-10-31T19:02:43;37.67;34.30;27.66;18.56;148.12;147.97;146.97;138.82;108.24;0.73
71193;SPS30;58903;47.210;8.618;2023-10-31T19:08:07;35.34;32.36;26.51;18.36;146.56;146.44;145.55;138.33;109.28;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T19:10:35;38.21;34.55;27.36;17.64;140.77;140.62;139.54;130.75;100.17;0.76
71193;SPS30;58903;47.210;8.618;2023-10-31T19:13:03;36.00;32.71;26.25;17.43;139.08;138.94;137.97;130.05;100.94;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T19:18:30;32.04;29.38;24.15;16.86;134.54;134.42;133.63;127.18;100.77;0.69
71193;SPS30;58903;47.210;8.618;2023-10-31T19:21:06;31.31;28.59;23.25;15.87;126.64;126.52;125.72;119.14;93.56;0.71
71193;SPS30;58903;47.210;8.618;2023-10-31T19:23:42;33.34;30.32;24.38;16.25;129.70;129.57;128.67;121.38;94.38;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T19:26:12;30.33;27.81;22.87;15.97;127.45;127.34;126.59;120.50;95.49;0.69
71193;SPS30;58903;47.210;8.618;2023-10-31T19:28:49;29.57;27.14;22.34;15.64;124.83;124.73;124.00;118.09;93.67;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T19:31:20;31.51;28.67;23.10;15.47;123.42;123.30;122.46;115.62;90.07;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T19:33:46;27.51;25.16;20.54;14.12;112.69;112.58;111.89;106.19;83.64;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T19:36:15;28.79;26.33;21.49;14.77;117.89;117.79;117.05;111.09;87.50;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T19:38:51;27.63;25.29;20.69;14.30;114.15;114.05;113.35;107.69;85.00;0.70
71193;SPS30;58903;47.210;8.618;2023-10-31T19:44:19;25.89;23.98;20.21;14.79;118.07;117.98;117.41;112.72;90.93;0.67
71193;SPS30;58903;47.210;8.618;2023-10-31T19:46:57;26.73;24.60;20.40;14.49;115.63;115.53;114.89;109.70;87.50;0.69
71193;SPS30;58903;47.210;8.618;2023-10-31T19:52:36;28.08;25.67;20.93;14.36;114.59;114.48;113.76;107.92;84.93;0.72
71193;SPS30;58903;47.210;8.618;2023-10-31T19:55:18;23.79;22.07;18.70;13.82;110.29;110.21;109.69;105.48;85.38;0.67
71193;SPS30;58903;47.210;8.618;2023-10-31T19:57:54;24.78;22.94;19.33;14.15;112.95;112.87;112.32;107.83;86.98;0.67
71193;SPS30;58903;47.210;8.618;2023-10-31T20:00:24;23.42;21.67;18.22;13.28;105.99;105.91;105.38;101.09;81.42;0.68
71193;SPS30;58903;47.210;8.618;2023-10-31T20:02:53;21.09;19.69;16.93;12.85;102.59;102.52;102.10;98.64;80.58;0.63
71193;SPS30;58903;47.210;8.618;2023-10-31T20:05:28;23.01;21.25;17.78;12.84;102.49;102.41;101.88;97.58;78.33;0.68
71193;SPS30;58903;47.210;8.618;2023-10-31T20:07:56;22.12;20.53;17.40;12.88;102.80;102.72;102.25;98.35;79.64;0.66
71193;SPS30;58903;47.210;8.618;2023-10-31T20:10:27;20.38;19.06;16.46;12.58;100.42;100.36;99.96;96.68;79.18;0.65
71193;SPS30;58903;47.210;8.618;2023-10-31T20:12:52;20.52;19.02;16.07;11.83;94.39;94.32;93.87;90.20;72.89;0.66
71193;SPS30;58903;47.210;8.618;2023-10-31T20:15:29;19.84;18.48;15.81;11.90;94.98;94.91;94.50;91.16;74.25;0.65
71193;SPS30;58903;47.210;8.618;2023-10-31T20:17:55;18.61;17.34;14.84;11.17;89.12;89.06;88.67;85.54;69.68;0.67
71193;SPS30;58903;47.210;8.618;2023-10-31T20:20:27;18.45;17.17;14.67;11.01;87.85;87.79;87.41;84.28;68.58;0.65
71193;SPS30;58903;47.210;8.618;2023-10-31T20:22:54;18.63;17.34;14.78;11.05;88.19;88.13;87.74;84.55;68.71;0.64
71193;SPS30;58903;47.210;8.618;2023-10-31T20:25:24;17.80;16.63;14.32;10.91;87.05;87.00;86.64;83.75;68.49;0.63
71193;SPS30;58903;47.210;8.618;2023-10-31T20:28:04;18.93;17.67;15.18;11.51;91.90;91.84;91.46;88.34;72.15;0.65
71193;SPS30;58903;47.210;8.618;2023-10-31T20:30:37;17.63;16.53;14.37;11.11;88.71;88.66;88.32;85.60;70.37;0.64
71193;SPS30;58903;47.210;8.618;2023-10-31T20:33:04;16.71;15.69;13.69;10.66;85.07;85.02;84.71;82.18;67.70;0.62
71193;SPS30;58903;47.210;8.618;2023-10-31T20:35:31;16.56;15.49;13.39;10.25;81.81;81.76;81.43;78.78;64.55;0.63
71193;SPS30;58903;47.210;8.618;2023-10-31T20:37:58;17.14;16.00;13.75;10.42;83.18;83.13;82.78;79.96;65.30;0.63
71193;SPS30;58903;47.210;8.618;2023-10-31T20:40:44;16.37;15.37;13.40;10.42;83.13;83.09;82.78;80.29;66.11;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T20:43:28;15.75;14.81;12.98;10.17;81.17;81.13;80.84;78.51;64.82;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T20:45:54;15.25;14.39;12.71;10.09;80.57;80.53;80.26;78.12;64.76;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T20:48:26;15.13;14.23;12.45;9.73;77.71;77.66;77.38;75.13;61.99;0.64
71193;SPS30;58903;47.210;8.618;2023-10-31T20:50:54;15.72;14.72;12.77;9.84;78.54;78.49;78.19;75.73;62.18;0.63
71193;SPS30;58903;47.210;8.618;2023-10-31T20:56:11;14.39;13.61;12.08;9.66;77.14;77.10;76.86;74.90;62.24;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T20:58:47;13.63;12.89;11.43;9.13;72.91;72.88;72.65;70.78;58.80;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T21:01:12;13.33;12.56;11.04;8.70;69.46;69.42;69.18;67.25;55.62;0.62
71193;SPS30;58903;47.210;8.618;2023-10-31T21:03:39;13.60;12.87;11.43;9.17;73.18;73.14;72.92;71.08;59.10;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T21:06:16;12.68;11.98;10.61;8.46;67.52;67.49;67.27;65.52;54.39;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T21:11:12;11.97;11.37;10.19;8.28;66.10;66.07;65.88;64.36;53.74;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T21:13:40;12.26;11.61;10.32;8.29;66.15;66.12;65.92;64.27;53.46;0.62
71193;SPS30;58903;47.210;8.618;2023-10-31T21:16:07;12.20;11.53;10.20;8.13;64.88;64.85;64.64;62.94;52.23;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T21:18:47;12.59;11.88;10.48;8.30;66.24;66.20;65.98;64.19;53.17;0.63
71193;SPS30;58903;47.210;8.618;2023-10-31T21:23:44;11.03;10.54;9.58;7.96;63.57;63.54;63.38;62.13;52.22;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T21:28:41;10.77;10.26;9.25;7.60;60.68;60.65;60.49;59.19;49.57;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T21:31:07;10.73;10.25;9.31;7.73;61.67;61.65;61.50;60.26;50.63;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T21:33:35;10.78;10.21;9.09;7.32;58.39;58.36;58.19;56.75;47.24;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T21:36:02;10.15;9.63;8.60;6.96;55.60;55.57;55.41;54.09;45.11;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T21:38:30;10.27;9.77;8.77;7.15;57.10;57.07;56.92;55.63;46.50;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T21:40:56;9.97;9.49;8.53;6.98;55.70;55.68;55.53;54.29;45.42;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T21:43:22;9.93;9.44;8.46;6.88;54.93;54.90;54.75;53.48;44.67;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T21:45:51;9.76;9.22;8.16;6.50;51.91;51.89;51.72;50.37;41.81;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T21:48:26;8.62;8.23;7.47;6.19;49.41;49.38;49.26;48.26;40.53;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T21:50:52;9.13;8.72;7.93;6.59;52.62;52.60;52.47;51.43;43.23;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T21:56:19;9.40;8.94;8.06;6.61;52.73;52.70;52.56;51.41;43.04;0.59
71193;SPS30;58903;47.210;8.618;2023-10-31T21:58:52;8.98;8.59;7.83;6.53;52.16;52.14;52.01;51.01;42.93;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T22:01:21;8.75;8.35;7.56;6.24;49.82;49.80;49.67;48.64;40.81;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T22:07:33;8.46;8.07;7.29;6.00;47.88;47.86;47.74;46.72;39.16;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T22:10:00;8.23;7.83;7.05;5.76;46.00;45.98;45.86;44.84;37.51;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T22:12:27;8.20;7.87;7.20;6.04;48.25;48.23;48.12;47.24;39.82;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T22:15:05;7.19;6.98;6.57;5.74;45.80;45.79;45.72;45.14;38.48;0.53
71193;SPS30;58903;47.210;8.618;2023-10-31T22:17:32;6.62;6.42;6.04;5.27;42.10;42.09;42.03;41.49;35.36;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T22:20:19;7.15;6.91;6.43;5.54;44.20;44.19;44.11;43.46;36.90;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T22:22:56;6.70;6.46;5.99;5.12;40.88;40.87;40.79;40.15;34.02;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T22:25:24;7.52;7.22;6.64;5.61;44.80;44.78;44.69;43.91;37.09;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T22:27:52;7.79;7.48;6.86;5.78;46.17;46.15;46.05;45.23;38.17;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T22:30:18;6.82;6.54;5.97;5.00;39.94;39.93;39.84;39.09;32.93;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T22:32:45;6.98;6.69;6.11;5.13;40.91;40.90;40.80;40.05;33.74;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T22:35:11;6.70;6.41;5.85;4.89;39.05;39.04;38.95;38.21;32.17;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T22:37:37;6.50;6.24;5.72;4.83;38.52;38.50;38.42;37.74;31.85;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T22:43:13;6.35;6.09;5.56;4.66;37.23;37.21;37.13;36.44;30.71;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T22:45:42;6.08;5.87;5.45;4.68;37.38;37.36;37.29;36.73;31.16;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T22:48:08;6.55;6.31;5.83;4.97;39.70;39.69;39.61;38.97;33.00;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T22:50:34;6.72;6.44;5.89;4.94;39.45;39.44;39.35;38.62;32.55;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T22:53:03;6.35;6.08;5.54;4.63;36.95;36.93;36.84;36.14;30.42;0.59
71193;SPS30;58903;47.210;8.618;2023-10-31T22:55:30;6.81;6.49;5.87;4.85;38.71;38.69;38.59;37.79;31.70;0.62
71193;SPS30;58903;47.210;8.618;2023-10-31T22:58:12;6.12;5.82;5.23;4.27;34.06;34.05;33.95;33.19;27.75;0.61
71193;SPS30;58903;47.210;8.618;2023-10-31T23:00:40;5.96;5.70;5.18;4.30;34.32;34.30;34.22;33.54;28.18;0.59
71193;SPS30;58903;47.210;8.618;2023-10-31T23:03:08;5.32;5.15;4.80;4.15;33.13;33.12;33.06;32.59;27.70;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T23:05:35;5.30;5.11;4.74;4.06;32.38;32.37;32.31;31.80;26.95;0.56
71193;SPS30;58903;47.210;8.618;2023-10-31T23:08:12;5.53;5.31;4.89;4.14;33.05;33.04;32.97;32.40;27.38;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T23:10:47;4.79;4.64;4.35;3.79;30.22;30.21;30.16;29.76;25.33;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T23:13:13;5.42;5.25;4.92;4.28;34.18;34.16;34.11;33.66;28.65;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T23:15:45;5.32;5.11;4.71;3.99;31.87;31.86;31.79;31.25;26.42;0.56
71193;SPS30;58903;47.210;8.618;2023-10-31T23:18:11;5.01;4.81;4.42;3.74;29.84;29.83;29.77;29.25;24.71;0.56
71193;SPS30;58903;47.210;8.618;2023-10-31T23:20:40;4.82;4.64;4.29;3.65;29.14;29.13;29.08;28.61;24.21;0.56
71193;SPS30;58903;47.210;8.618;2023-10-31T23:23:06;4.97;4.79;4.46;3.83;30.55;30.54;30.48;30.02;25.47;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T23:25:32;4.94;4.76;4.42;3.79;30.22;30.21;30.15;29.69;25.17;0.58
71193;SPS30;58903;47.210;8.618;2023-10-31T23:27:58;4.91;4.71;4.32;3.64;29.04;29.02;28.96;28.45;24.00;0.60
71193;SPS30;58903;47.210;8.618;2023-10-31T23:30:34;4.85;4.65;4.26;3.58;28.58;28.57;28.51;27.99;23.60;0.59
71193;SPS30;58903;47.210;8.618;2023-10-31T23:33:13;4.86;4.68;4.33;3.69;29.43;29.42;29.36;28.89;24.46;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T23:35:44;4.76;4.60;4.29;3.71;29.60;29.59;29.54;29.12;24.74;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T23:40:47;4.18;4.06;3.83;3.35;26.74;26.74;26.70;26.37;22.49;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T23:43:18;3.97;3.84;3.59;3.10;24.77;24.76;24.72;24.38;20.72;0.56
71193;SPS30;58903;47.210;8.618;2023-10-31T23:46:04;4.52;4.35;4.03;3.45;27.51;27.50;27.45;27.01;22.89;0.57
71193;SPS30;58903;47.210;8.618;2023-10-31T23:51:02;4.12;4.03;3.87;3.48;27.79;27.78;27.75;27.51;23.62;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T23:53:38;3.93;3.82;3.61;3.17;25.34;25.33;25.30;25.00;21.34;0.55
71193;SPS30;58903;47.210;8.618;2023-10-31T23:56:15;3.80;3.70;3.51;3.10;24.73;24.72;24.68;24.41;20.87;0.54
71193;SPS30;58903;47.210;8.618;2023-10-31T23:58:41;3.80;3.70;3.52;3.12;24.93;24.92;24.89;24.63;21.08;0.55
