sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-03-24T21:51:20;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;32.03;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T21:53:51;4.88;4.87;4.85;4.56;36.41;36.40;36.39;36.25;31.47;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T21:56:23;4.68;4.67;4.64;4.36;34.80;34.79;34.78;34.64;30.07;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T21:58:51;4.67;4.67;4.67;4.41;35.24;35.23;35.22;35.11;30.53;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:01:18;5.09;5.08;5.08;4.79;38.24;38.24;38.23;38.10;33.11;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:03:44;5.20;5.18;5.15;4.82;38.49;38.48;38.46;38.29;33.22;0.47
77638;SPS30;66802;52.574;14.398;2023-03-24T22:06:10;5.12;5.12;5.11;4.83;38.57;38.56;38.55;38.43;33.40;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:08:36;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.43;32.55;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T22:11:03;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.56;33.52;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:13:30;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.38;34.24;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:15:57;5.12;5.12;5.11;4.82;38.48;38.48;38.46;38.33;33.32;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:18:26;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.59;35.29;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T22:20:54;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.78;35.46;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T22:23:29;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.48;35.20;0.41
77638;SPS30;66802;52.574;14.398;2023-03-24T22:26:01;5.34;5.34;5.34;5.05;40.35;40.35;40.34;40.21;34.97;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T22:28:32;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.14;34.90;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T22:31:04;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.17;34.93;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:33:32;5.63;5.63;5.63;5.32;42.44;42.43;42.42;42.28;36.76;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T22:35:58;5.47;5.46;5.46;5.15;41.12;41.11;41.10;40.96;35.60;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:38:25;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.94;36.47;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:40:59;5.24;5.24;5.24;4.95;39.55;39.54;39.53;39.41;34.27;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T22:43:30;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.09;35.73;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T22:45:56;5.20;5.20;5.20;4.92;39.24;39.24;39.23;39.10;34.00;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:48:24;5.44;5.44;5.43;5.14;41.02;41.01;41.00;40.87;35.54;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:50:50;5.46;5.46;5.46;5.16;41.19;41.19;41.18;41.05;35.69;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T22:53:16;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.02;33.93;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T22:55:42;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.44;35.16;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T22:58:09;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.43;34.28;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T23:00:37;5.55;5.55;5.55;5.25;41.90;41.90;41.89;41.75;36.31;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T23:03:03;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.36;35.09;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T23:05:29;5.63;5.63;5.62;5.31;42.37;42.37;42.35;42.21;36.70;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T23:07:55;5.79;5.78;5.77;5.44;43.47;43.46;43.45;43.30;37.63;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T23:10:21;5.53;5.51;5.49;5.15;41.15;41.14;41.12;40.96;35.56;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T23:12:46;5.57;5.57;5.57;5.26;42.02;42.02;42.00;41.87;36.41;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T23:15:16;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.53;34.37;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T23:17:42;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.90;35.57;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T23:20:09;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.30;36.79;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T23:22:36;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.40;32.52;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T23:25:03;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.26;30.66;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T23:27:36;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.95;32.13;0.42
77638;SPS30;66802;52.574;14.398;2023-03-24T23:30:06;5.47;5.47;5.47;5.17;41.30;41.30;41.29;41.16;35.79;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T23:32:37;5.34;5.34;5.33;5.03;40.19;40.18;40.17;40.04;34.80;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T23:35:05;5.60;5.59;5.59;5.28;42.17;42.16;42.15;42.02;36.53;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T23:37:33;5.34;5.33;5.31;5.01;39.98;39.97;39.96;39.81;34.59;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T23:40:01;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.23;34.99;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T23:42:40;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.88;36.42;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T23:45:08;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.13;34.03;0.44
77638;SPS30;66802;52.574;14.398;2023-03-24T23:47:38;4.74;4.74;4.72;4.45;35.55;35.55;35.53;35.41;30.76;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T23:50:06;4.98;4.96;4.93;4.61;36.85;36.84;36.82;36.66;31.80;0.47
77638;SPS30;66802;52.574;14.398;2023-03-24T23:52:32;5.00;4.99;4.99;4.70;37.56;37.55;37.54;37.41;32.52;0.46
77638;SPS30;66802;52.574;14.398;2023-03-24T23:54:59;4.60;4.59;4.59;4.33;34.56;34.56;34.55;34.43;29.93;0.45
77638;SPS30;66802;52.574;14.398;2023-03-24T23:57:26;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.23;27.16;0.43
77638;SPS30;66802;52.574;14.398;2023-03-24T23:59:52;3.77;3.77;3.77;3.57;28.50;28.49;28.48;28.39;24.69;0.43
