sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-24T23:02:00;2.59;2.25;1.58;0.73;5.83;5.82;5.72;4.92;3.02;0.95
71193;SPS30;58903;47.210;8.618;2023-03-24T23:04:29;2.80;2.44;1.72;0.81;6.49;6.47;6.37;5.51;3.45;0.94
71193;SPS30;58903;47.210;8.618;2023-03-24T23:07:05;2.67;2.33;1.67;0.82;6.56;6.55;6.45;5.66;3.68;0.91
71193;SPS30;58903;47.210;8.618;2023-03-24T23:09:32;2.79;2.44;1.76;0.88;7.05;7.03;6.93;6.11;4.04;0.89
71193;SPS30;58903;47.210;8.618;2023-03-24T23:12:17;2.63;2.31;1.67;0.85;6.76;6.75;6.65;5.88;3.91;0.90
71193;SPS30;58903;47.210;8.618;2023-03-24T23:14:50;2.47;2.17;1.56;0.79;6.26;6.25;6.16;5.43;3.59;0.89
71193;SPS30;58903;47.210;8.618;2023-03-24T23:17:30;2.61;2.29;1.65;0.83;6.62;6.61;6.51;5.74;3.79;0.88
71193;SPS30;58903;47.210;8.618;2023-03-24T23:19:58;2.32;2.03;1.47;0.75;5.96;5.95;5.87;5.19;3.46;0.88
71193;SPS30;58903;47.210;8.618;2023-03-24T23:25:12;2.85;2.50;1.81;0.92;7.32;7.31;7.21;6.37;4.24;0.89
71193;SPS30;58903;47.210;8.618;2023-03-24T23:27:46;2.96;2.60;1.89;0.96;7.70;7.68;7.58;6.72;4.50;0.88
71193;SPS30;58903;47.210;8.618;2023-03-24T23:30:15;2.84;2.50;1.82;0.95;7.55;7.53;7.43;6.62;4.48;0.87
71193;SPS30;58903;47.210;8.618;2023-03-24T23:32:58;2.61;2.30;1.69;0.90;7.15;7.14;7.05;6.32;4.35;0.85
71193;SPS30;58903;47.210;8.618;2023-03-24T23:35:24;2.18;1.92;1.42;0.77;6.18;6.17;6.09;5.49;3.83;0.84
71193;SPS30;58903;47.210;8.618;2023-03-24T23:40:28;2.04;1.80;1.34;0.74;5.93;5.92;5.85;5.29;3.74;0.82
71193;SPS30;58903;47.210;8.618;2023-03-24T23:42:59;2.51;2.22;1.65;0.90;7.21;7.20;7.11;6.42;4.51;0.83
71193;SPS30;58903;47.210;8.618;2023-03-24T23:45:27;2.20;1.95;1.45;0.80;6.36;6.35;6.27;5.67;3.99;0.82
71193;SPS30;58903;47.210;8.618;2023-03-24T23:48:02;2.30;2.04;1.51;0.83;6.60;6.59;6.51;5.88;4.12;0.83
71193;SPS30;58903;47.210;8.618;2023-03-24T23:50:30;2.15;1.90;1.40;0.75;5.99;5.98;5.91;5.31;3.68;0.85
71193;SPS30;58903;47.210;8.618;2023-03-24T23:52:57;1.61;1.42;1.04;0.56;4.43;4.42;4.36;3.91;2.69;0.86
71193;SPS30;58903;47.210;8.618;2023-03-24T23:55:38;1.86;1.64;1.21;0.64;5.11;5.10;5.04;4.51;3.10;0.86
