sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:25:45;1.72;1.67;1.57;1.38;11.01;11.00;10.98;10.82;9.19;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:28:11;2.15;2.08;1.95;1.70;13.56;13.55;13.52;13.31;11.28;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:30:38;2.07;1.99;1.84;1.56;12.50;12.48;12.44;12.21;10.28;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:33:04;2.41;2.31;2.11;1.77;14.17;14.16;14.10;13.81;11.59;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:35:30;2.67;2.57;2.38;2.03;16.28;16.26;16.21;15.93;13.43;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:37:56;2.09;2.01;1.87;1.59;12.75;12.74;12.70;12.47;10.52;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:40:22;2.27;2.18;2.01;1.70;13.59;13.58;13.53;13.27;11.16;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:42:48;2.28;2.16;1.95;1.59;12.73;12.71;12.65;12.34;10.27;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:45:16;2.27;2.14;1.90;1.52;12.16;12.14;12.08;11.73;9.70;0.68
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:47:42;2.13;2.00;1.76;1.39;11.14;11.13;11.07;10.73;8.84;0.68
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:50:09;1.96;1.86;1.66;1.35;10.78;10.76;10.71;10.43;8.66;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:52:40;2.21;2.10;1.90;1.56;12.51;12.49;12.44;12.15;10.13;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:55:38;1.78;1.71;1.58;1.34;10.75;10.74;10.70;10.51;8.85;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T17:58:24;1.70;1.64;1.54;1.34;10.73;10.72;10.69;10.53;8.93;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:00:50;1.45;1.41;1.32;1.15;9.22;9.22;9.19;9.06;7.68;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:03:16;1.62;1.57;1.48;1.29;10.32;10.31;10.28;10.14;8.60;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:05:42;1.16;1.12;1.04;0.89;7.13;7.13;7.10;6.98;5.90;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:08:09;1.24;1.19;1.09;0.91;7.30;7.30;7.27;7.12;5.98;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:10:35;2.01;1.93;1.78;1.51;12.05;12.04;12.00;11.77;9.91;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:13:01;2.13;2.06;1.94;1.69;13.51;13.50;13.46;13.27;11.25;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:15:45;1.54;1.49;1.41;1.22;9.78;9.77;9.74;9.60;8.14;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:18:11;1.38;1.34;1.27;1.11;8.85;8.84;8.82;8.70;7.38;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:20:37;1.35;1.30;1.23;1.06;8.51;8.51;8.48;8.36;7.08;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:23:03;1.59;1.53;1.43;1.23;9.80;9.79;9.76;9.60;8.11;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:25:29;1.22;1.17;1.08;0.92;7.33;7.32;7.30;7.16;6.03;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:27:55;1.21;1.15;1.06;0.89;7.10;7.09;7.07;6.92;5.81;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:30:21;1.25;1.20;1.10;0.92;7.36;7.35;7.32;7.17;6.02;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:32:57;1.01;0.96;0.88;0.73;5.87;5.86;5.84;5.71;4.78;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:35:23;1.15;1.08;0.97;0.78;6.23;6.22;6.19;6.02;4.99;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:37:49;2.04;1.91;1.69;1.32;10.61;10.60;10.54;10.21;8.40;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:40:15;3.04;2.90;2.64;2.19;17.53;17.51;17.44;17.06;14.27;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:42:41;1.47;1.40;1.28;1.07;8.60;8.60;8.56;8.39;7.03;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:45:07;0.90;0.86;0.78;0.64;5.12;5.11;5.09;4.97;4.15;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:47:34;0.69;0.66;0.59;0.49;3.89;3.89;3.87;3.78;3.15;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:50:00;0.87;0.83;0.74;0.61;4.88;4.87;4.85;4.73;3.94;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:52:26;1.19;1.12;1.00;0.80;6.43;6.42;6.39;6.21;5.14;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:54:52;0.79;0.74;0.65;0.51;4.11;4.11;4.09;3.96;3.26;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:57:18;0.85;0.80;0.70;0.55;4.41;4.40;4.37;4.24;3.49;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T18:59:44;0.93;0.87;0.76;0.59;4.72;4.72;4.69;4.53;3.71;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:02:14;0.98;0.91;0.79;0.60;4.85;4.84;4.81;4.64;3.78;0.68
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:04:50;0.91;0.85;0.75;0.58;4.67;4.67;4.64;4.49;3.68;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:07:16;1.04;0.98;0.85;0.66;5.31;5.30;5.27;5.09;4.17;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:09:43;1.24;1.16;1.00;0.77;6.17;6.16;6.12;5.90;4.82;0.68
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:12:12;1.52;1.42;1.24;0.97;7.75;7.73;7.69;7.44;6.10;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:14:38;2.03;1.90;1.68;1.33;10.63;10.61;10.55;10.23;8.43;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:17:06;2.74;2.58;2.29;1.82;14.56;14.54;14.46;14.04;11.60;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:19:38;2.56;2.43;2.17;1.76;14.07;14.05;13.99;13.62;11.30;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:22:05;2.21;2.09;1.89;1.55;12.41;12.39;12.34;12.04;10.03;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:24:32;3.34;3.20;2.95;2.49;19.92;19.90;19.83;19.45;16.35;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:26:58;5.48;5.30;4.96;4.30;34.38;34.35;34.26;33.73;28.56;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:29:26;2.81;2.71;2.53;2.17;17.40;17.38;17.33;17.05;14.41;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:31:56;3.33;3.21;2.99;2.57;20.58;20.56;20.50;20.16;17.03;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:34:22;6.75;6.50;6.04;5.16;41.32;41.28;41.15;40.44;34.12;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:36:49;7.96;7.64;7.05;5.97;47.76;47.72;47.56;46.66;39.25;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:39:15;6.19;5.92;5.43;4.56;36.48;36.44;36.31;35.57;29.85;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:41:41;3.19;3.09;2.91;2.53;20.25;20.23;20.18;19.89;16.86;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:44:09;2.60;2.52;2.39;2.10;16.83;16.82;16.78;16.56;14.08;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:46:39;2.60;2.55;2.45;2.20;17.56;17.55;17.52;17.34;14.82;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:49:07;2.48;2.44;2.38;2.18;17.44;17.43;17.41;17.28;14.84;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:51:33;2.96;2.94;2.89;2.68;21.38;21.37;21.35;21.23;18.28;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:54:00;2.72;2.71;2.68;2.51;20.02;20.01;20.00;19.91;17.19;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:56:27;2.58;2.57;2.56;2.40;19.14;19.14;19.13;19.05;16.46;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T19:58:55;2.58;2.57;2.56;2.40;19.20;19.19;19.18;19.11;16.52;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:01:21;2.49;2.48;2.47;2.33;18.60;18.60;18.59;18.52;16.02;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:03:47;2.26;2.26;2.25;2.12;16.95;16.95;16.94;16.89;14.61;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:06:14;2.58;2.57;2.56;2.41;19.21;19.21;19.20;19.13;16.54;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:08:43;3.49;3.49;3.47;3.26;26.06;26.05;26.04;25.95;22.43;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:11:10;2.72;2.72;2.72;2.56;20.47;20.46;20.46;20.40;17.65;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:13:55;2.90;2.90;2.90;2.74;21.87;21.86;21.85;21.79;18.86;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:16:22;2.58;2.58;2.57;2.43;19.40;19.39;19.38;19.33;16.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:18:49;2.55;2.54;2.54;2.40;19.13;19.13;19.12;19.06;16.49;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:21:21;2.16;2.16;2.15;2.03;16.21;16.20;16.20;16.15;13.97;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:23:48;2.23;2.23;2.22;2.10;16.75;16.75;16.74;16.69;14.44;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:26:14;2.55;2.55;2.54;2.39;19.08;19.08;19.07;19.01;16.44;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:28:40;2.28;2.28;2.27;2.13;17.04;17.03;17.02;16.97;14.67;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:31:13;2.11;2.10;2.10;1.98;15.79;15.78;15.77;15.73;13.60;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:33:40;2.53;2.53;2.53;2.39;19.06;19.06;19.05;19.00;16.44;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:36:07;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.52;16.03;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:38:34;2.45;2.45;2.45;2.31;18.43;18.42;18.42;18.36;15.89;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:41:02;3.09;3.08;3.06;2.87;22.92;22.91;22.90;22.81;19.71;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:43:31;2.83;2.82;2.81;2.64;21.09;21.09;21.08;21.00;18.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:45:59;2.76;2.75;2.74;2.58;20.64;20.63;20.62;20.56;17.78;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:48:26;2.60;2.60;2.59;2.44;19.49;19.48;19.47;19.41;16.79;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:50:52;2.45;2.44;2.41;2.26;18.04;18.03;18.02;17.94;15.49;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:53:19;2.38;2.37;2.35;2.21;17.61;17.61;17.60;17.53;15.14;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:55:45;2.23;2.22;2.21;2.08;16.61;16.60;16.59;16.53;14.29;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T20:58:11;2.33;2.33;2.32;2.19;17.45;17.45;17.44;17.38;15.03;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:00:38;2.41;2.41;2.40;2.26;18.06;18.06;18.05;17.99;15.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:03:04;2.58;2.58;2.57;2.42;19.34;19.34;19.33;19.27;16.67;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:05:30;2.72;2.72;2.72;2.57;20.49;20.49;20.48;20.42;17.68;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:07:58;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.72;18.80;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:10:24;3.23;3.22;3.22;3.04;24.26;24.25;24.25;24.17;20.92;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:12:50;3.22;3.21;3.20;3.02;24.11;24.11;24.10;24.02;20.78;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:15:19;3.47;3.47;3.45;3.25;25.94;25.93;25.92;25.83;22.33;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:17:46;2.92;2.91;2.91;2.74;21.89;21.88;21.87;21.80;18.86;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:20:12;2.54;2.54;2.53;2.38;19.00;18.99;18.98;18.92;16.36;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:22:38;2.00;1.98;1.96;1.83;14.65;14.64;14.63;14.57;12.57;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:25:04;1.87;1.85;1.81;1.67;13.31;13.30;13.29;13.20;11.35;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:27:30;1.61;1.59;1.56;1.44;11.50;11.49;11.48;11.41;9.81;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:29:56;1.66;1.64;1.60;1.47;11.73;11.73;11.72;11.63;10.00;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:32:22;1.27;1.25;1.22;1.11;8.90;8.90;8.89;8.83;7.58;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:34:48;1.19;1.17;1.14;1.04;8.32;8.32;8.31;8.24;7.08;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:37:14;1.14;1.12;1.08;0.98;7.84;7.84;7.83;7.76;6.65;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:39:40;1.01;0.99;0.95;0.85;6.76;6.76;6.74;6.67;5.69;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:42:06;1.04;1.01;0.96;0.84;6.73;6.72;6.71;6.62;5.63;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:44:32;0.71;0.68;0.64;0.55;4.38;4.38;4.36;4.29;3.63;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:46:58;0.85;0.82;0.76;0.64;5.13;5.12;5.11;5.01;4.22;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:49:24;0.79;0.76;0.69;0.58;4.65;4.65;4.63;4.54;3.81;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:51:50;0.89;0.85;0.77;0.64;5.15;5.15;5.13;5.01;4.20;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:54:16;0.73;0.69;0.63;0.53;4.24;4.23;4.22;4.13;3.46;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:56:44;1.12;1.06;0.96;0.78;6.25;6.24;6.21;6.05;5.04;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T21:59:14;0.84;0.79;0.70;0.56;4.46;4.45;4.43;4.30;3.55;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:01:42;1.04;0.97;0.85;0.66;5.32;5.31;5.28;5.11;4.19;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:04:14;0.93;0.87;0.76;0.58;4.67;4.67;4.64;4.48;3.66;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:06:48;0.86;0.80;0.69;0.53;4.25;4.24;4.21;4.06;3.31;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:09:15;1.11;1.04;0.90;0.69;5.51;5.51;5.47;5.28;4.30;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:11:47;1.01;0.95;0.83;0.64;5.15;5.15;5.12;4.95;4.05;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:14:14;1.12;1.05;0.93;0.73;5.83;5.82;5.78;5.61;4.61;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:16:58;1.47;1.38;1.21;0.94;7.56;7.55;7.51;7.27;5.97;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:19:25;1.75;1.64;1.45;1.13;9.09;9.07;9.02;8.74;7.19;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:21:51;1.57;1.47;1.29;1.01;8.09;8.08;8.03;7.78;6.39;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:24:17;1.21;1.14;1.00;0.78;6.29;6.28;6.25;6.05;4.98;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:26:43;1.60;1.50;1.31;1.02;8.16;8.15;8.10;7.83;6.42;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:29:10;1.77;1.66;1.47;1.16;9.27;9.25;9.20;8.92;7.35;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:31:36;1.59;1.49;1.31;1.03;8.26;8.25;8.20;7.95;6.54;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:34:03;1.31;1.23;1.09;0.86;6.87;6.86;6.82;6.62;5.45;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:36:29;1.70;1.60;1.41;1.12;8.96;8.95;8.90;8.64;7.13;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:38:55;1.59;1.49;1.32;1.05;8.39;8.37;8.33;8.08;6.66;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:41:28;1.16;1.10;0.99;0.80;6.38;6.37;6.34;6.17;5.12;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:43:55;0.94;0.89;0.81;0.68;5.41;5.40;5.38;5.27;4.41;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:46:22;1.02;0.97;0.89;0.74;5.92;5.91;5.89;5.76;4.82;0.60
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:48:49;1.20;1.14;1.04;0.86;6.89;6.88;6.86;6.70;5.60;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:53:49;0.92;0.87;0.79;0.66;5.28;5.27;5.25;5.14;4.30;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:56:16;0.61;0.58;0.53;0.45;3.60;3.59;3.58;3.51;2.95;0.59
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T22:58:42;0.72;0.69;0.63;0.52;4.16;4.15;4.14;4.05;3.38;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:01:12;0.62;0.59;0.53;0.44;3.50;3.49;3.48;3.39;2.83;0.61
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:03:40;0.41;0.39;0.35;0.28;2.27;2.27;2.26;2.20;1.83;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:06:11;0.49;0.46;0.42;0.34;2.69;2.69;2.67;2.60;2.16;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:08:51;0.53;0.49;0.44;0.35;2.80;2.80;2.78;2.70;2.23;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:11:18;0.55;0.52;0.46;0.37;2.99;2.99;2.97;2.89;2.40;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:14:08;0.50;0.47;0.42;0.34;2.74;2.74;2.72;2.65;2.20;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:16:39;0.57;0.53;0.48;0.39;3.10;3.10;3.08;3.00;2.49;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:19:06;0.59;0.55;0.49;0.40;3.17;3.17;3.15;3.07;2.54;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:21:32;0.66;0.62;0.56;0.45;3.60;3.60;3.58;3.49;2.89;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:23:58;0.53;0.50;0.45;0.36;2.89;2.88;2.87;2.79;2.32;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:26:25;0.52;0.49;0.44;0.36;2.87;2.87;2.86;2.78;2.31;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:28:51;0.66;0.63;0.56;0.46;3.68;3.68;3.66;3.57;2.97;0.62
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:31:18;0.61;0.58;0.51;0.41;3.31;3.30;3.29;3.20;2.65;0.63
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:33:46;0.82;0.77;0.69;0.55;4.43;4.42;4.40;4.28;3.54;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:36:13;0.91;0.86;0.77;0.61;4.92;4.92;4.89;4.76;3.94;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:38:45;0.81;0.77;0.69;0.55;4.45;4.44;4.42;4.30;3.57;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:41:17;0.77;0.73;0.66;0.54;4.29;4.29;4.27;4.16;3.46;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:43:45;1.00;0.94;0.85;0.69;5.50;5.49;5.46;5.32;4.42;0.66
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:46:13;0.92;0.86;0.77;0.61;4.90;4.89;4.87;4.73;3.91;0.67
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:48:41;0.93;0.88;0.79;0.64;5.15;5.15;5.12;4.99;4.15;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:51:09;0.67;0.63;0.57;0.47;3.78;3.77;3.76;3.67;3.06;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:53:37;0.87;0.83;0.75;0.62;4.94;4.93;4.91;4.80;4.00;0.65
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:56:05;0.79;0.75;0.68;0.57;4.55;4.55;4.53;4.43;3.71;0.64
70594;SPS30;58158;52.05102342;4.48207051;2022-12-07T23:58:35;0.83;0.79;0.73;0.62;4.96;4.95;4.94;4.84;4.07;0.62
