sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:16:05;8.08;8.07;8.04;7.57;60.45;60.43;60.39;60.19;52.83;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:18:32;7.97;7.96;7.91;7.43;59.38;59.36;59.32;59.11;51.86;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:21:03;8.05;8.04;8.02;7.56;60.34;60.33;60.30;60.10;52.76;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:23:31;7.66;7.66;7.63;7.19;57.44;57.43;57.40;57.21;50.22;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:28:51;8.67;8.66;8.59;8.05;64.32;64.30;64.25;64.00;56.12;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:31:18;8.61;8.60;8.57;8.06;64.40;64.39;64.35;64.13;56.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:33:46;8.63;8.63;8.62;8.14;65.00;64.98;64.95;64.76;56.87;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:36:13;8.59;8.58;8.58;8.10;64.72;64.70;64.67;64.49;56.64;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:38:44;9.21;9.21;9.20;8.69;69.43;69.41;69.38;69.19;60.77;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:41:14;9.43;9.42;9.41;8.88;70.90;70.88;70.84;70.63;62.02;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:44:04;9.94;9.93;9.90;9.32;74.44;74.42;74.38;74.14;65.08;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:46:33;9.89;9.88;9.86;9.29;74.20;74.18;74.15;73.91;64.89;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:48:59;9.99;9.98;9.96;9.40;75.04;75.02;74.99;74.76;65.64;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:51:25;9.83;9.83;9.82;9.27;74.06;74.04;74.00;73.79;64.81;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:54:10;10.34;10.33;10.28;9.66;77.19;77.17;77.12;76.85;67.44;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:56:36;10.51;10.49;10.43;9.80;78.27;78.25;78.20;77.91;68.35;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T17:59:02;10.20;10.19;10.13;9.51;75.99;75.97;75.92;75.64;66.36;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:01:28;10.80;10.78;10.67;9.97;79.64;79.61;79.55;79.20;69.41;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:03:54;10.99;10.98;10.88;10.18;81.30;81.27;81.21;80.87;70.90;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:06:20;11.32;11.32;11.27;10.60;84.69;84.66;84.62;84.33;74.01;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:08:46;10.80;10.80;10.75;10.11;80.74;80.72;80.67;80.39;70.55;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:11:11;10.06;10.05;10.02;9.43;75.35;75.33;75.29;75.04;65.87;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:13:37;10.27;10.25;10.19;9.56;76.34;76.32;76.27;75.98;66.64;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:16:04;10.54;10.53;10.47;9.84;78.57;78.55;78.50;78.22;68.63;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:18:31;10.22;10.20;10.10;9.43;75.35;75.33;75.27;74.94;65.68;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:20:57;10.16;10.15;10.09;9.48;75.74;75.71;75.67;75.40;66.15;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:23:26;9.90;9.89;9.85;9.26;73.97;73.95;73.91;73.66;64.64;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:25:51;10.85;10.85;10.80;10.16;81.15;81.13;81.08;80.80;70.91;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:28:17;11.00;10.99;10.96;10.32;82.39;82.37;82.32;82.05;72.02;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:30:45;11.28;11.28;11.24;10.58;84.52;84.50;84.45;84.17;73.89;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:33:20;11.19;11.18;11.12;10.44;83.39;83.37;83.32;83.01;72.83;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:35:46;11.44;11.43;11.37;10.69;85.36;85.33;85.28;84.97;74.56;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:38:15;11.26;11.26;11.21;10.54;84.21;84.18;84.14;83.85;73.59;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:40:42;11.63;11.62;11.56;10.86;86.75;86.72;86.67;86.36;75.77;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:43:09;11.43;11.42;11.36;10.68;85.28;85.25;85.20;84.90;74.49;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:45:36;12.02;12.01;11.97;11.27;89.99;89.97;89.92;89.62;78.66;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:48:03;11.51;11.51;11.50;10.86;86.71;86.69;86.65;86.40;75.88;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:50:30;11.34;11.34;11.31;10.66;85.13;85.11;85.07;84.80;74.45;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:52:57;11.28;11.28;11.26;10.63;84.86;84.84;84.80;84.55;74.24;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:55:23;11.78;11.77;11.74;11.06;88.34;88.32;88.27;87.99;77.25;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T18:57:50;12.25;12.24;12.19;11.46;91.54;91.52;91.46;91.15;79.99;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:00:17;12.58;12.57;12.53;11.80;94.25;94.22;94.17;93.86;82.39;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:02:43;12.21;12.20;12.15;11.43;91.30;91.28;91.22;90.92;79.79;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:05:09;12.10;12.09;12.05;11.35;90.66;90.64;90.59;90.29;79.26;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:07:34;11.91;11.91;11.87;11.18;89.27;89.25;89.20;88.91;78.05;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:10:01;12.09;12.09;12.08;11.41;91.12;91.10;91.06;90.80;79.75;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:12:26;11.95;11.95;11.94;11.28;90.11;90.09;90.05;89.79;78.87;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:14:52;11.39;11.39;11.37;10.73;85.69;85.66;85.62;85.37;74.97;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:17:19;11.15;11.15;11.13;10.49;83.80;83.78;83.74;83.48;73.30;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:19:46;11.52;11.51;11.47;10.80;86.27;86.25;86.20;85.92;75.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:22:13;11.80;11.78;11.69;10.95;87.50;87.47;87.41;87.06;76.34;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:24:42;11.48;11.47;11.42;10.74;85.80;85.77;85.72;85.43;74.97;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:27:08;11.69;11.69;11.67;11.02;88.05;88.02;87.98;87.73;77.05;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:29:35;11.42;11.41;11.40;10.76;85.97;85.95;85.91;85.66;75.23;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:32:01;11.37;11.37;11.35;10.71;85.50;85.48;85.44;85.18;74.80;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:34:29;11.18;11.17;11.12;10.47;83.60;83.57;83.53;83.24;73.06;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:36:54;11.05;11.05;11.04;10.43;83.34;83.32;83.28;83.04;72.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:39:20;11.00;10.99;10.94;10.29;82.21;82.18;82.14;81.85;71.83;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:41:46;11.02;11.01;10.97;10.32;82.44;82.41;82.37;82.09;72.05;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:44:13;11.68;11.67;11.63;10.95;87.43;87.41;87.36;87.07;76.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:46:40;11.93;11.93;11.90;11.22;89.63;89.61;89.56;89.29;78.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:49:07;12.39;12.38;12.35;11.63;92.90;92.88;92.83;92.53;81.23;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:51:34;11.46;11.44;11.36;10.65;85.10;85.07;85.02;84.69;74.27;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:54:00;11.02;11.01;10.98;10.34;82.57;82.54;82.50;82.23;72.18;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:56:27;11.58;11.57;11.55;10.89;86.97;86.94;86.90;86.63;76.06;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T19:58:54;11.48;11.46;11.37;10.65;85.04;85.01;84.96;84.61;74.19;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:01:21;12.15;12.14;12.07;11.34;90.59;90.56;90.51;90.18;79.12;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:03:47;11.68;11.67;11.63;10.95;87.49;87.47;87.42;87.13;76.48;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:06:14;11.96;11.95;11.91;11.22;89.58;89.55;89.51;89.21;78.31;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:08:42;11.49;11.49;11.49;10.87;86.78;86.76;86.72;86.48;75.98;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:11:08;11.53;11.52;11.46;10.78;86.07;86.05;86.00;85.70;75.20;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:13:53;11.23;11.23;11.22;10.59;84.60;84.57;84.53;84.29;74.03;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:16:19;11.19;11.19;11.19;10.57;84.42;84.39;84.36;84.12;73.89;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:18:45;11.42;11.42;11.41;10.78;86.12;86.10;86.06;85.82;75.38;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:21:11;11.79;11.78;11.74;11.05;88.29;88.26;88.22;87.93;77.18;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:23:36;11.23;11.23;11.23;10.61;84.76;84.74;84.70;84.47;74.20;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:26:03;11.11;11.11;11.11;10.51;83.90;83.88;83.85;83.62;73.46;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:28:31;11.09;11.09;11.08;10.47;83.63;83.61;83.57;83.33;73.19;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:30:57;11.29;11.29;11.28;10.67;85.23;85.20;85.17;84.94;74.62;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:33:23;11.16;11.16;11.16;10.55;84.29;84.27;84.23;84.00;73.80;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:35:49;11.45;11.45;11.44;10.81;86.37;86.35;86.31;86.07;75.60;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:38:14;11.04;11.04;11.04;10.44;83.37;83.35;83.31;83.09;72.99;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:40:47;11.07;11.07;11.07;10.47;83.62;83.60;83.57;83.34;73.21;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:43:14;11.27;11.26;11.24;10.60;84.66;84.64;84.60;84.34;74.05;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:45:47;10.69;10.68;10.67;10.08;80.52;80.50;80.47;80.24;70.47;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:48:14;11.01;11.01;10.99;10.37;82.82;82.80;82.76;82.51;72.45;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:50:41;10.86;10.86;10.86;10.27;82.05;82.02;81.99;81.77;71.83;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:53:07;11.03;11.03;11.02;10.42;83.20;83.18;83.14;82.91;72.83;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:55:33;10.54;10.54;10.53;9.96;79.51;79.49;79.45;79.23;69.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T20:57:59;10.54;10.54;10.52;9.92;79.26;79.23;79.20;78.96;69.33;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:00:25;9.99;9.99;9.99;9.44;75.43;75.41;75.38;75.17;66.03;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:02:51;9.99;9.99;9.99;9.44;75.42;75.40;75.37;75.16;66.03;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:05:17;10.14;10.13;10.11;9.54;76.23;76.21;76.17;75.94;66.69;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:07:43;10.13;10.12;10.12;9.56;76.38;76.35;76.32;76.11;66.85;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:10:09;9.82;9.82;9.82;9.28;74.12;74.10;74.07;73.86;64.88;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:12:36;9.75;9.75;9.75;9.22;73.61;73.59;73.56;73.36;64.44;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:15:02;9.87;9.87;9.87;9.33;74.55;74.53;74.50;74.30;65.27;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:17:29;9.34;9.34;9.34;8.83;70.51;70.49;70.46;70.27;61.73;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:19:55;10.06;10.06;10.06;9.51;75.97;75.95;75.92;75.71;66.51;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:22:21;9.61;9.61;9.60;9.07;72.43;72.41;72.37;72.17;63.39;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:24:46;9.20;9.19;9.14;8.58;68.51;68.49;68.45;68.20;59.82;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:27:12;9.83;9.82;9.75;9.14;73.04;73.02;72.97;72.69;63.75;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:29:38;9.71;9.71;9.70;9.17;73.21;73.19;73.16;72.95;64.08;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:32:03;9.62;9.62;9.62;9.09;72.61;72.59;72.56;72.36;63.57;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:34:29;9.33;9.33;9.33;8.82;70.42;70.40;70.37;70.18;61.65;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:36:55;10.31;10.31;10.31;9.75;77.85;77.83;77.79;77.58;68.15;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:39:21;9.85;9.84;9.83;9.28;74.10;74.08;74.05;73.83;64.84;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:41:46;9.79;9.78;9.78;9.25;73.86;73.84;73.81;73.61;64.66;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:44:12;9.70;9.69;9.67;9.11;72.79;72.77;72.73;72.50;63.65;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:46:38;10.30;10.30;10.29;9.73;77.70;77.67;77.64;77.42;68.01;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:49:06;9.87;9.86;9.82;9.24;73.80;73.78;73.74;73.49;64.49;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:51:35;10.74;10.73;10.69;10.06;80.39;80.37;80.32;80.06;70.27;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:54:02;9.97;9.97;9.94;9.37;74.85;74.83;74.79;74.55;65.45;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:56:29;10.42;10.42;10.42;9.85;78.66;78.64;78.61;78.40;68.87;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T21:59:02;10.20;10.20;10.20;9.64;77.01;76.99;76.96;76.75;67.42;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:01:31;10.26;10.26;10.26;9.71;77.51;77.49;77.46;77.25;67.86;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:04:08;9.97;9.97;9.97;9.43;75.31;75.29;75.26;75.05;65.93;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:06:38;10.83;10.82;10.82;10.22;81.61;81.58;81.55;81.31;71.42;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:09:04;10.24;10.24;10.24;9.67;77.27;77.25;77.21;77.00;67.64;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:11:31;10.08;10.08;10.05;9.47;75.61;75.59;75.55;75.31;66.11;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:13:57;9.93;9.93;9.92;9.38;74.90;74.88;74.84;74.63;65.56;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:16:41;9.74;9.74;9.74;9.21;73.53;73.51;73.48;73.28;64.38;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:19:07;9.89;9.89;9.88;9.34;74.57;74.55;74.52;74.31;65.27;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:21:33;9.40;9.40;9.38;8.86;70.75;70.73;70.70;70.49;61.90;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:23:59;8.95;8.95;8.95;8.47;67.63;67.61;67.58;67.39;59.21;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:26:25;9.17;9.16;9.13;8.60;68.73;68.71;68.67;68.45;60.09;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:28:51;9.14;9.14;9.12;8.60;68.69;68.67;68.64;68.43;60.08;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:31:18;9.17;9.17;9.17;8.67;69.22;69.21;69.18;68.99;60.61;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:33:45;8.86;8.86;8.85;8.37;66.84;66.82;66.79;66.61;58.51;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:36:12;9.28;9.28;9.28;8.78;70.11;70.09;70.06;69.87;61.38;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:38:39;9.21;9.21;9.21;8.71;69.59;69.57;69.54;69.36;60.93;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:41:09;9.39;9.39;9.38;8.85;70.68;70.66;70.63;70.42;61.84;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:43:55;9.56;9.56;9.53;8.98;71.69;71.67;71.64;71.41;62.68;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:46:22;10.27;10.27;10.27;9.72;77.59;77.57;77.54;77.33;67.93;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:48:49;10.15;10.14;10.10;9.50;75.87;75.84;75.80;75.54;66.29;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:51:23;10.37;10.36;10.33;9.72;77.65;77.63;77.58;77.33;67.87;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:53:53;10.68;10.68;10.64;10.03;80.08;80.06;80.02;79.76;70.02;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:56:21;11.33;11.32;11.32;10.70;85.48;85.46;85.42;85.19;74.83;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T22:58:47;11.18;11.17;11.13;10.48;83.67;83.65;83.60;83.33;73.13;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:01:14;11.71;11.70;11.67;10.99;87.81;87.78;87.74;87.46;76.78;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:03:41;11.77;11.77;11.76;11.11;88.73;88.70;88.66;88.41;77.65;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:06:09;12.55;12.54;12.51;11.79;94.16;94.14;94.09;93.79;82.34;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:08:41;12.43;12.42;12.37;11.63;92.87;92.84;92.79;92.47;81.14;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:11:13;12.80;12.79;12.75;12.00;95.86;95.84;95.79;95.47;83.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:13:59;12.83;12.83;12.81;12.10;96.67;96.65;96.60;96.33;84.61;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:16:25;13.21;13.20;13.15;12.38;98.87;98.84;98.79;98.46;86.41;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:18:51;13.67;13.66;13.59;12.78;102.10;102.07;102.01;101.65;89.20;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:21:16;14.40;14.39;14.34;13.49;107.76;107.73;107.67;107.31;94.18;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:23:42;14.38;14.37;14.32;13.47;107.62;107.59;107.53;107.17;94.06;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:26:09;14.59;14.58;14.49;13.60;108.62;108.59;108.52;108.12;94.84;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:28:36;15.33;15.31;15.17;14.19;113.38;113.34;113.26;112.79;98.88;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:33:55;15.79;15.76;15.59;14.54;116.20;116.16;116.07;115.54;101.24;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:36:21;15.89;15.87;15.76;14.79;118.11;118.07;118.00;117.55;103.10;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:38:49;15.30;15.29;15.23;14.32;114.41;114.38;114.31;113.92;99.98;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:41:21;16.00;15.99;15.94;15.03;120.03;120.00;119.93;119.56;104.96;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:43:52;16.64;16.62;16.51;15.50;123.77;123.73;123.65;123.19;108.06;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:46:20;16.63;16.61;16.47;15.42;123.19;123.15;123.06;122.56;107.46;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:48:48;17.19;17.17;17.06;16.02;127.95;127.91;127.83;127.36;111.72;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:51:15;17.16;17.13;16.97;15.86;126.73;126.69;126.60;126.06;110.49;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:53:43;16.88;16.87;16.81;15.82;126.35;126.31;126.24;125.82;110.44;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:56:11;17.00;16.98;16.88;15.84;126.56;126.52;126.45;125.98;110.51;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-07T23:58:45;17.19;17.16;17.02;15.94;127.34;127.30;127.21;126.70;111.09;0.57
