sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-12-07T18:27:04;7.63;7.41;7.38;7.11;57.38;57.38;57.37;57.18;49.54;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:29:33;5.89;5.71;5.67;5.45;44.03;44.03;44.02;43.86;37.98;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:32:01;3.79;3.68;3.65;3.50;28.25;28.25;28.24;28.13;24.34;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:34:28;3.13;3.03;3.01;2.89;23.33;23.33;23.32;23.23;20.11;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:36:56;3.70;3.59;3.57;3.44;27.77;27.76;27.76;27.66;23.96;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:39:24;3.70;3.58;3.55;3.40;27.41;27.41;27.41;27.29;23.61;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:41:58;4.05;3.93;3.88;3.70;29.85;29.85;29.84;29.70;25.67;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:44:25;3.83;3.71;3.67;3.52;28.39;28.39;28.38;28.26;24.45;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T18:46:53;3.48;3.37;3.33;3.18;25.68;25.68;25.67;25.55;22.09;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T18:49:21;2.36;2.28;2.26;2.17;17.51;17.51;17.51;17.44;15.09;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T18:51:49;2.05;1.99;1.97;1.88;15.16;15.16;15.15;15.08;13.05;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T18:54:17;1.74;1.68;1.65;1.55;12.50;12.50;12.49;12.41;10.70;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T18:56:44;1.81;1.75;1.70;1.59;12.81;12.81;12.80;12.71;10.94;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T18:59:12;1.83;1.77;1.72;1.61;12.98;12.98;12.97;12.87;11.08;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T19:01:59;1.85;1.79;1.76;1.67;13.45;13.45;13.44;13.36;11.53;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T19:04:27;2.03;1.96;1.94;1.84;14.87;14.86;14.86;14.79;12.78;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T19:06:54;2.06;2.00;1.97;1.87;15.09;15.09;15.08;15.01;12.96;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T19:09:22;1.87;1.81;1.78;1.69;13.67;13.67;13.66;13.59;11.74;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T19:11:50;2.06;2.00;1.98;1.89;15.26;15.26;15.26;15.19;13.14;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T19:14:23;1.99;1.93;1.92;1.84;14.83;14.83;14.83;14.77;12.78;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T19:16:54;1.93;1.87;1.85;1.76;14.20;14.20;14.19;14.12;12.21;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T19:19:28;1.70;1.65;1.62;1.53;12.33;12.33;12.32;12.25;10.57;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T19:22:01;1.86;1.80;1.76;1.65;13.34;13.34;13.33;13.25;11.41;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T19:24:29;2.21;2.14;2.08;1.93;15.59;15.59;15.58;15.45;13.29;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T19:26:57;2.28;2.21;2.16;2.03;16.39;16.38;16.37;16.27;14.02;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T19:29:27;2.52;2.44;2.38;2.22;17.92;17.92;17.91;17.78;15.30;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T19:31:57;2.19;2.11;2.05;1.91;15.42;15.42;15.40;15.28;13.14;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T19:34:26;2.09;2.02;1.96;1.82;14.70;14.69;14.68;14.56;12.52;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T19:36:54;2.06;1.99;1.94;1.80;14.56;14.55;14.54;14.43;12.42;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T19:39:22;2.39;2.31;2.26;2.12;17.10;17.10;17.09;16.97;14.62;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T19:41:50;2.64;2.55;2.49;2.32;18.73;18.73;18.72;18.58;15.99;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T19:44:19;2.97;2.87;2.79;2.60;20.95;20.95;20.93;20.77;17.86;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T19:46:50;2.56;2.47;2.42;2.28;18.39;18.39;18.38;18.26;15.74;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T19:49:22;2.08;2.00;1.95;1.82;14.69;14.69;14.68;14.57;12.53;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T19:51:52;1.90;1.84;1.80;1.69;13.61;13.61;13.60;13.51;11.64;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T19:54:23;2.07;2.00;1.96;1.85;14.94;14.93;14.93;14.83;12.79;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T19:56:54;2.17;2.10;2.06;1.95;15.70;15.70;15.69;15.60;13.46;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T19:59:23;2.56;2.48;2.42;2.27;18.33;18.32;18.31;18.19;15.67;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T20:01:53;2.69;2.60;2.53;2.37;19.10;19.10;19.09;18.95;16.31;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T20:04:23;2.47;2.39;2.34;2.20;17.78;17.78;17.77;17.66;15.22;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T20:06:57;2.92;2.82;2.79;2.65;21.39;21.39;21.38;21.27;18.38;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T20:09:26;2.71;2.63;2.62;2.52;20.37;20.37;20.37;20.30;17.59;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T20:11:54;2.37;2.30;2.30;2.22;17.96;17.96;17.96;17.91;15.53;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T20:14:41;1.74;1.69;1.68;1.62;13.07;13.07;13.07;13.03;11.29;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T20:17:09;1.55;1.50;1.49;1.43;11.50;11.50;11.50;11.45;9.91;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T20:19:37;1.49;1.44;1.43;1.37;11.03;11.03;11.03;10.98;9.50;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T20:22:05;1.68;1.63;1.62;1.55;12.54;12.54;12.53;12.48;10.80;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T20:24:33;1.79;1.73;1.72;1.64;13.25;13.25;13.24;13.19;11.41;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T20:27:02;2.07;2.01;1.98;1.89;15.28;15.28;15.27;15.20;13.14;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T20:29:32;4.03;3.90;3.85;3.67;29.61;29.61;29.60;29.45;25.45;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T20:32:00;10.33;9.97;9.72;9.08;73.27;73.26;73.21;72.67;62.55;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T20:34:28;14.33;13.80;13.19;12.00;96.70;96.67;96.56;95.51;81.70;0.64
32180;SPS30;19172;51.504;3.894;2022-12-07T20:36:56;9.47;9.16;8.99;8.48;68.43;68.42;68.38;67.97;58.62;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T20:39:24;6.46;6.25;6.17;5.86;47.29;47.28;47.27;47.02;40.62;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T20:41:52;6.25;6.06;6.05;5.84;47.15;47.14;47.14;46.99;40.73;0.54
32180;SPS30;19172;51.504;3.894;2022-12-07T20:44:38;6.80;6.60;6.59;6.38;51.53;51.53;51.52;51.38;44.55;0.53
32180;SPS30;19172;51.504;3.894;2022-12-07T20:47:06;6.37;6.18;6.18;5.98;48.28;48.28;48.27;48.14;41.74;0.52
32180;SPS30;19172;51.504;3.894;2022-12-07T20:49:34;7.25;7.04;7.03;6.80;54.92;54.92;54.92;54.76;47.49;0.51
32180;SPS30;19172;51.504;3.894;2022-12-07T20:52:02;8.31;8.07;8.06;7.80;62.98;62.97;62.97;62.79;54.45;0.49
32180;SPS30;19172;51.504;3.894;2022-12-07T20:54:30;7.76;7.53;7.52;7.28;58.77;58.77;58.76;58.60;50.81;0.52
32180;SPS30;19172;51.504;3.894;2022-12-07T20:56:58;7.54;7.31;7.30;7.05;56.91;56.91;56.90;56.73;49.17;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T20:59:26;8.16;7.92;7.87;7.56;61.00;60.99;60.98;60.75;52.60;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:01:53;5.78;5.61;5.58;5.37;43.36;43.36;43.35;43.20;37.42;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:04:22;3.87;3.75;3.75;3.62;29.27;29.27;29.26;29.18;25.30;0.54
32180;SPS30;19172;51.504;3.894;2022-12-07T21:06:49;3.16;3.06;3.06;2.96;23.92;23.92;23.91;23.85;20.68;0.52
32180;SPS30;19172;51.504;3.894;2022-12-07T21:09:17;2.60;2.53;2.53;2.44;19.73;19.73;19.73;19.67;17.06;0.52
32180;SPS30;19172;51.504;3.894;2022-12-07T21:11:46;2.33;2.26;2.25;2.17;17.50;17.50;17.50;17.44;15.11;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:14:14;2.19;2.12;2.10;2.01;16.26;16.26;16.26;16.19;14.01;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T21:16:42;2.35;2.28;2.26;2.17;17.47;17.47;17.47;17.40;15.05;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T21:19:10;2.09;2.02;2.01;1.92;15.51;15.51;15.51;15.44;13.36;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T21:21:37;2.07;2.01;1.98;1.89;15.26;15.26;15.25;15.18;13.12;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T21:24:05;2.08;2.01;1.99;1.90;15.37;15.36;15.36;15.29;13.23;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:26:34;1.79;1.73;1.72;1.64;13.23;13.23;13.22;13.16;11.38;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:29:03;2.09;2.03;2.02;1.94;15.67;15.67;15.67;15.61;13.52;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T21:31:33;2.06;2.00;1.98;1.89;15.26;15.26;15.25;15.18;13.13;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:34:02;1.89;1.83;1.80;1.71;13.78;13.78;13.77;13.70;11.83;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T21:36:31;1.75;1.69;1.67;1.59;12.87;12.87;12.86;12.80;11.07;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:39:00;1.20;1.17;1.15;1.10;8.90;8.90;8.90;8.86;7.66;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:41:29;1.42;1.38;1.37;1.31;10.61;10.61;10.61;10.57;9.15;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:44:01;1.04;1.01;1.00;0.96;7.73;7.72;7.72;7.69;6.65;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T21:46:31;0.82;0.80;0.79;0.75;6.03;6.03;6.03;6.00;5.18;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T21:49:05;1.04;1.00;0.98;0.91;7.34;7.34;7.34;7.28;6.26;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T21:51:36;0.81;0.78;0.76;0.70;5.65;5.65;5.65;5.60;4.81;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T21:54:05;1.02;0.98;0.94;0.87;6.98;6.98;6.97;6.91;5.92;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T21:56:34;0.85;0.82;0.78;0.71;5.72;5.72;5.72;5.65;4.83;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T21:59:06;0.89;0.86;0.81;0.73;5.86;5.86;5.85;5.78;4.93;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T22:01:40;1.04;1.00;0.94;0.83;6.71;6.71;6.70;6.60;5.61;0.62
32180;SPS30;19172;51.504;3.894;2022-12-07T22:04:15;1.04;1.00;0.93;0.82;6.58;6.58;6.57;6.46;5.48;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T22:06:48;1.27;1.22;1.15;1.02;8.21;8.20;8.19;8.08;6.87;0.63
32180;SPS30;19172;51.504;3.894;2022-12-07T22:09:17;1.10;1.06;1.01;0.91;7.32;7.32;7.31;7.22;6.17;0.61
32180;SPS30;19172;51.504;3.894;2022-12-07T22:11:46;0.90;0.87;0.84;0.78;6.25;6.25;6.24;6.19;5.31;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T22:14:14;0.98;0.95;0.92;0.87;6.98;6.98;6.98;6.93;5.97;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T22:17:00;1.07;1.03;1.01;0.94;7.57;7.57;7.57;7.51;6.46;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T22:19:28;1.28;1.23;1.18;1.09;8.75;8.75;8.74;8.66;7.42;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T22:21:56;0.96;0.92;0.89;0.82;6.60;6.60;6.59;6.53;5.60;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T22:24:24;0.94;0.90;0.87;0.81;6.49;6.49;6.49;6.43;5.52;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T22:26:52;0.94;0.91;0.88;0.81;6.57;6.57;6.56;6.51;5.59;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T22:29:19;0.92;0.89;0.86;0.79;6.38;6.38;6.38;6.32;5.43;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T22:31:47;1.14;1.10;1.06;0.96;7.77;7.77;7.76;7.68;6.58;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T22:34:20;1.15;1.11;1.05;0.96;7.70;7.69;7.69;7.60;6.49;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T22:36:48;1.01;0.97;0.92;0.82;6.58;6.58;6.57;6.47;5.51;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T22:39:16;0.97;0.93;0.87;0.78;6.25;6.25;6.24;6.15;5.23;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T22:41:44;1.05;1.01;0.95;0.85;6.85;6.85;6.84;6.75;5.75;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T22:44:11;1.17;1.12;1.06;0.96;7.70;7.70;7.69;7.59;6.48;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T22:46:39;1.18;1.13;1.07;0.97;7.77;7.77;7.76;7.66;6.53;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T22:49:07;1.11;1.07;1.01;0.91;7.32;7.32;7.31;7.22;6.15;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T22:51:36;1.28;1.23;1.16;1.04;8.37;8.37;8.36;8.25;7.03;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T22:54:09;1.16;1.11;1.05;0.94;7.53;7.53;7.51;7.41;6.31;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T22:56:42;1.04;1.00;0.95;0.84;6.79;6.78;6.77;6.68;5.69;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T22:59:11;0.94;0.91;0.85;0.75;6.05;6.05;6.04;5.95;5.06;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T23:01:40;0.79;0.75;0.71;0.63;5.09;5.08;5.08;5.00;4.26;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T23:04:07;0.82;0.79;0.75;0.67;5.36;5.36;5.35;5.28;4.50;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T23:06:35;0.84;0.81;0.77;0.69;5.59;5.59;5.58;5.51;4.70;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T23:09:06;0.93;0.90;0.85;0.77;6.22;6.22;6.21;6.14;5.25;0.60
32180;SPS30;19172;51.504;3.894;2022-12-07T23:11:37;1.81;1.75;1.69;1.57;12.65;12.64;12.63;12.53;10.76;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T23:14:30;2.16;2.09;2.09;2.02;16.30;16.30;16.30;16.25;14.08;0.54
32180;SPS30;19172;51.504;3.894;2022-12-07T23:17:00;1.34;1.30;1.30;1.26;10.14;10.14;10.14;10.11;8.77;0.53
32180;SPS30;19172;51.504;3.894;2022-12-07T23:19:30;1.18;1.14;1.13;1.09;8.80;8.80;8.80;8.76;7.59;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T23:21:58;1.43;1.39;1.37;1.31;10.53;10.53;10.53;10.48;9.06;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T23:24:26;1.59;1.54;1.53;1.46;11.75;11.75;11.75;11.69;10.11;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T23:26:54;1.04;1.01;1.01;0.97;7.86;7.86;7.85;7.83;6.78;0.54
32180;SPS30;19172;51.504;3.894;2022-12-07T23:29:22;0.91;0.88;0.87;0.83;6.67;6.67;6.66;6.63;5.73;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T23:31:49;0.98;0.95;0.93;0.89;7.15;7.15;7.14;7.10;6.13;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T23:34:17;1.02;0.99;0.97;0.92;7.38;7.38;7.38;7.33;6.32;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T23:36:45;1.14;1.10;1.08;1.01;8.15;8.15;8.14;8.09;6.97;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T23:39:13;0.99;0.96;0.93;0.88;7.06;7.06;7.05;7.00;6.03;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T23:41:41;0.94;0.91;0.89;0.83;6.66;6.66;6.65;6.60;5.68;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T23:44:09;0.98;0.95;0.93;0.87;7.02;7.02;7.01;6.96;6.00;0.56
32180;SPS30;19172;51.504;3.894;2022-12-07T23:46:38;1.08;1.04;1.02;0.96;7.74;7.74;7.74;7.69;6.62;0.57
32180;SPS30;19172;51.504;3.894;2022-12-07T23:49:06;1.10;1.06;1.03;0.95;7.69;7.68;7.68;7.61;6.54;0.59
32180;SPS30;19172;51.504;3.894;2022-12-07T23:51:33;1.08;1.04;1.01;0.94;7.56;7.56;7.55;7.49;6.44;0.58
32180;SPS30;19172;51.504;3.894;2022-12-07T23:54:01;1.03;0.99;0.98;0.92;7.46;7.45;7.45;7.41;6.39;0.55
32180;SPS30;19172;51.504;3.894;2022-12-07T23:56:30;0.85;0.82;0.82;0.79;6.41;6.41;6.41;6.40;5.55;0.54
32180;SPS30;19172;51.504;3.894;2022-12-07T23:59:00;1.07;1.04;1.04;1.01;8.13;8.13;8.13;8.11;7.03;0.53
