sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-12-07T18:45:35;11.16;11.12;11.04;10.35;82.60;82.59;82.55;82.34;72.83;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T18:48:08;9.68;9.67;9.65;9.09;72.60;72.59;72.57;72.44;64.16;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T18:50:35;10.71;10.70;10.69;10.09;80.58;80.56;80.54;80.42;71.26;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T18:53:03;12.68;12.64;12.56;11.79;94.13;94.12;94.08;93.85;83.04;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T18:55:31;15.04;14.96;14.81;13.84;110.49;110.47;110.41;110.07;97.27;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T18:57:59;13.81;13.73;13.57;12.66;101.05;101.03;100.97;100.64;88.89;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T19:00:27;13.62;13.56;13.43;12.56;100.33;100.31;100.26;99.97;88.37;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T19:02:55;10.98;10.96;10.93;10.29;82.19;82.18;82.15;82.00;72.62;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T19:05:21;9.34;9.32;9.30;8.76;69.97;69.96;69.93;69.81;61.83;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T19:07:49;10.16;10.15;10.13;9.56;76.30;76.29;76.27;76.14;67.46;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T19:10:17;10.78;10.76;10.71;10.08;80.48;80.47;80.44;80.28;71.08;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T19:12:46;10.27;10.25;10.19;9.58;76.52;76.50;76.47;76.31;67.54;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T19:15:14;8.66;8.63;8.57;8.04;64.19;64.18;64.15;63.99;56.61;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T19:17:42;10.41;10.37;10.30;9.65;77.04;77.03;76.99;76.79;67.92;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T19:20:11;9.96;9.92;9.83;9.19;73.36;73.34;73.30;73.09;64.60;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T19:22:40;11.03;11.00;10.93;10.26;81.91;81.90;81.86;81.67;72.26;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T19:25:07;10.78;10.72;10.60;9.89;78.96;78.94;78.90;78.64;69.47;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T19:27:35;11.39;11.34;11.25;10.54;84.17;84.15;84.12;83.89;74.18;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T19:30:03;13.32;13.26;13.16;12.33;98.49;98.47;98.43;98.17;86.82;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T19:32:32;11.25;11.21;11.12;10.42;83.23;83.22;83.18;82.97;73.38;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T19:34:58;11.47;11.46;11.43;10.78;86.04;86.03;86.00;85.85;76.05;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T19:37:26;10.10;10.09;10.07;9.50;75.87;75.86;75.84;75.71;67.09;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T19:39:53;10.12;10.10;10.07;9.48;75.65;75.64;75.61;75.46;66.82;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T19:42:21;9.71;9.70;9.69;9.15;73.03;73.02;73.00;72.88;64.58;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T19:44:49;9.98;9.96;9.93;9.35;74.62;74.61;74.58;74.44;65.92;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T19:47:16;10.09;10.08;10.05;9.47;75.64;75.63;75.61;75.47;66.85;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T19:49:44;10.91;10.86;10.77;10.07;80.43;80.42;80.38;80.15;70.85;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T19:52:12;10.99;10.96;10.88;10.21;81.50;81.49;81.45;81.25;71.87;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T19:54:40;10.91;10.90;10.89;10.27;82.03;82.02;81.99;81.86;72.53;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T19:57:07;10.65;10.63;10.59;9.97;79.64;79.63;79.60;79.45;70.35;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T19:59:34;10.89;10.88;10.86;10.25;81.84;81.82;81.80;81.67;72.36;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T20:02:02;11.08;11.07;11.05;10.42;83.22;83.21;83.19;83.05;73.57;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T20:04:30;11.21;11.17;11.09;10.39;82.99;82.97;82.94;82.72;73.16;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T20:06:59;11.68;11.63;11.54;10.81;86.29;86.27;86.23;86.00;76.04;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T20:09:29;11.25;11.22;11.16;10.48;83.71;83.69;83.66;83.47;73.88;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T20:11:56;11.68;11.65;11.58;10.87;86.79;86.77;86.74;86.53;76.57;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T20:14:23;11.99;11.96;11.88;11.15;89.01;88.99;88.96;88.74;78.51;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T20:16:51;11.54;11.50;11.44;10.74;85.77;85.75;85.72;85.52;75.67;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T20:19:18;12.34;12.31;12.26;11.53;92.05;92.04;92.01;91.81;81.28;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T20:21:46;11.75;11.70;11.60;10.85;86.66;86.64;86.60;86.36;76.35;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T20:24:17;11.39;11.35;11.26;10.55;84.26;84.24;84.20;83.98;74.27;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T20:26:49;11.57;11.54;11.49;10.81;86.31;86.29;86.26;86.08;76.21;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T20:29:20;11.53;11.50;11.44;10.76;85.87;85.86;85.82;85.63;75.79;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T20:31:50;12.52;12.47;12.37;11.58;92.49;92.48;92.43;92.18;81.51;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T20:34:19;12.51;12.44;12.30;11.47;91.60;91.58;91.53;91.23;80.59;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T20:36:48;12.66;12.60;12.49;11.67;93.21;93.19;93.14;92.87;82.08;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T20:39:15;12.57;12.51;12.40;11.60;92.60;92.58;92.53;92.27;81.57;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T20:41:43;12.71;12.67;12.60;11.84;94.50;94.48;94.44;94.23;83.38;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T20:44:13;12.43;12.40;12.36;11.63;92.90;92.88;92.85;92.67;82.05;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T20:46:42;13.10;13.07;13.01;12.24;97.75;97.73;97.70;97.50;86.31;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T20:49:12;13.52;13.49;13.44;12.65;100.99;100.97;100.94;100.73;89.19;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T20:51:41;14.51;14.48;14.42;13.58;108.41;108.40;108.36;108.15;95.76;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T20:54:10;13.06;13.03;12.98;12.22;97.60;97.58;97.55;97.36;86.21;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T20:56:39;12.60;12.57;12.52;11.78;94.03;94.01;93.98;93.79;83.04;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T20:59:07;12.48;12.46;12.42;11.70;93.42;93.41;93.38;93.20;82.55;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T21:01:40;12.30;12.27;12.23;11.51;91.92;91.91;91.88;91.70;81.20;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T21:04:09;12.71;12.69;12.65;11.92;95.17;95.16;95.13;94.95;84.10;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T21:06:39;12.52;12.47;12.37;11.59;92.54;92.52;92.48;92.23;81.56;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T21:09:08;12.19;12.15;12.08;11.34;90.55;90.54;90.50;90.29;79.90;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T21:11:36;12.68;12.66;12.62;11.88;94.85;94.83;94.80;94.61;83.78;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T21:14:04;12.82;12.78;12.70;11.93;95.24;95.22;95.18;94.96;84.02;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T21:16:32;12.27;12.22;12.12;11.35;90.65;90.63;90.59;90.35;79.89;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T21:18:59;12.18;12.14;12.05;11.30;90.25;90.23;90.20;89.97;79.58;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T21:21:29;12.38;12.32;12.22;11.44;91.32;91.30;91.26;91.01;80.46;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T21:23:57;12.55;12.48;12.35;11.54;92.11;92.09;92.04;91.75;81.07;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T21:26:26;12.47;12.44;12.36;11.61;92.68;92.66;92.62;92.41;81.76;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T21:28:54;12.76;12.69;12.56;11.72;93.60;93.58;93.53;93.24;82.37;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T21:31:22;12.58;12.52;12.40;11.60;92.58;92.57;92.52;92.25;81.53;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T21:33:49;12.03;12.01;11.95;11.24;89.78;89.76;89.73;89.55;79.27;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T21:36:18;11.87;11.85;11.83;11.15;89.04;89.03;89.00;88.85;78.71;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T21:38:49;12.23;12.21;12.17;11.47;91.55;91.54;91.51;91.33;80.89;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T21:41:18;12.27;12.24;12.17;11.44;91.33;91.32;91.28;91.08;80.61;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T21:43:52;12.33;12.31;12.27;11.55;92.22;92.21;92.18;92.00;81.46;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T21:46:21;12.41;12.37;12.29;11.53;92.08;92.06;92.03;91.80;81.22;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T21:48:51;12.97;12.94;12.87;12.09;96.54;96.52;96.49;96.27;85.20;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T21:51:22;12.23;12.21;12.18;11.47;91.61;91.60;91.57;91.40;80.96;0.54
75657;SPS30;64255;49.892;17.884;2022-12-07T21:53:51;12.24;12.20;12.12;11.36;90.71;90.69;90.65;90.42;79.98;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T21:56:22;12.33;12.29;12.21;11.46;91.51;91.49;91.46;91.23;80.72;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T21:58:50;11.90;11.85;11.75;11.00;87.83;87.81;87.77;87.53;77.39;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T22:01:20;12.89;12.81;12.66;11.80;94.21;94.19;94.14;93.82;82.86;0.59
75657;SPS30;64255;49.892;17.884;2022-12-07T22:03:51;13.19;13.16;13.09;12.30;98.22;98.20;98.16;97.95;86.69;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T22:06:21;13.45;13.38;13.23;12.34;98.56;98.54;98.48;98.17;86.72;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T22:08:51;13.23;13.17;13.05;12.20;97.40;97.38;97.33;97.05;85.78;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T22:11:19;13.79;13.73;13.62;12.75;101.80;101.78;101.74;101.46;89.71;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T22:13:47;13.05;12.99;12.88;12.05;96.19;96.17;96.12;95.85;84.73;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T22:16:15;12.96;12.93;12.85;12.07;96.38;96.36;96.32;96.10;85.04;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T22:18:42;12.62;12.61;12.58;11.86;94.69;94.67;94.64;94.48;83.69;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T22:21:09;12.72;12.67;12.56;11.76;93.87;93.85;93.80;93.54;82.70;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T22:23:36;14.93;14.77;14.47;13.34;106.57;106.54;106.45;105.94;93.28;0.61
75657;SPS30;64255;49.892;17.884;2022-12-07T22:26:04;14.64;14.48;14.17;13.05;104.24;104.21;104.12;103.60;91.19;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T22:28:36;13.77;13.65;13.43;12.45;99.39;99.37;99.29;98.88;87.19;0.60
75657;SPS30;64255;49.892;17.884;2022-12-07T22:31:04;12.35;12.30;12.21;11.44;91.35;91.34;91.30;91.06;80.53;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T22:33:33;12.74;12.70;12.62;11.84;94.50;94.48;94.44;94.21;83.34;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T22:36:02;13.38;13.29;13.11;12.20;97.43;97.41;97.35;97.00;85.63;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T22:38:30;13.44;13.42;13.38;12.61;100.68;100.66;100.63;100.44;88.96;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T22:40:58;13.12;13.12;13.11;12.38;98.84;98.82;98.80;98.65;87.43;0.53
75657;SPS30;64255;49.892;17.884;2022-12-07T22:43:25;12.92;12.90;12.84;12.09;96.50;96.48;96.45;96.26;85.22;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T22:45:56;13.34;13.29;13.21;12.40;98.99;98.97;98.93;98.69;87.32;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T22:48:26;12.72;12.66;12.55;11.74;93.76;93.74;93.70;93.43;82.59;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T22:50:54;12.22;12.15;12.03;11.24;89.74;89.72;89.68;89.40;79.00;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T22:53:22;12.73;12.67;12.56;11.75;93.80;93.78;93.73;93.47;82.62;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T22:55:50;12.92;12.88;12.81;12.03;96.03;96.02;95.98;95.76;84.73;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T22:58:18;12.55;12.51;12.45;11.70;93.42;93.40;93.37;93.16;82.46;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:00:46;12.67;12.64;12.57;11.81;94.30;94.28;94.24;94.03;83.22;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:03:13;12.67;12.62;12.53;11.75;93.80;93.78;93.74;93.50;82.70;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:05:44;12.76;12.72;12.62;11.83;94.48;94.46;94.42;94.18;83.30;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:08:15;13.26;13.20;13.09;12.25;97.84;97.82;97.77;97.50;86.20;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:10:43;12.97;12.89;12.74;11.88;94.89;94.87;94.82;94.51;83.47;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:13:14;13.31;13.26;13.14;12.30;98.20;98.18;98.13;97.86;86.51;0.58
75657;SPS30;64255;49.892;17.884;2022-12-07T23:15:42;12.66;12.62;12.55;11.78;94.06;94.04;94.00;93.78;82.98;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:18:09;12.87;12.83;12.75;11.97;95.54;95.52;95.48;95.26;84.28;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:20:37;13.30;13.26;13.17;12.37;98.74;98.73;98.69;98.45;87.11;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:23:04;13.20;13.15;13.06;12.24;97.71;97.69;97.65;97.39;86.14;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:25:31;13.60;13.53;13.41;12.54;100.16;100.14;100.09;99.80;88.22;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:27:59;12.95;12.90;12.81;12.01;95.88;95.86;95.82;95.58;84.54;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T23:30:26;13.10;13.05;12.94;12.11;96.73;96.71;96.66;96.40;85.23;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:32:53;12.75;12.71;12.62;11.83;94.42;94.40;94.36;94.12;83.24;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:35:21;13.36;13.32;13.25;12.44;99.33;99.31;99.27;99.05;87.65;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T23:37:48;13.19;13.14;13.04;12.22;97.55;97.53;97.49;97.23;85.99;0.57
75657;SPS30;64255;49.892;17.884;2022-12-07T23:40:15;13.34;13.29;13.18;12.35;98.60;98.58;98.53;98.27;86.90;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:42:42;13.29;13.24;13.15;12.34;98.52;98.50;98.46;98.22;86.89;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:45:10;13.50;13.45;13.36;12.52;100.00;99.98;99.93;99.68;88.17;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:47:37;13.24;13.21;13.15;12.38;98.81;98.80;98.76;98.56;87.26;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:50:04;13.88;13.84;13.76;12.92;103.17;103.15;103.11;102.88;91.04;0.56
75657;SPS30;64255;49.892;17.884;2022-12-07T23:52:32;13.59;13.57;13.53;12.75;101.82;101.81;101.78;101.59;89.98;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T23:54:59;13.52;13.49;13.45;12.67;101.15;101.13;101.10;100.91;89.37;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T23:57:26;13.95;13.93;13.90;13.10;104.61;104.59;104.56;104.38;92.46;0.55
75657;SPS30;64255;49.892;17.884;2022-12-07T23:59:53;13.87;13.81;13.71;12.84;102.50;102.48;102.44;102.16;90.34;0.56
