sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:53:22;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:54:20;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:55:21;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:56:27;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:57:21;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T12:59:23;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:00:20;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:02:21;3.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:03:22;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:05:20;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:06:30;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:08:20;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:09:21;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:11:25;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:12:19;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:18:22;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:23:20;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:24:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:25:22;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:26:20;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:27:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:28:19;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:29:20;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:30:20;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:31:25;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:32:23;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:33:18;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:36:21;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:37:24;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:38:23;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:39:19;3.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:40:22;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:41:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:42:22;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:43:18;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:44:19;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:45:22;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:46:19;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:47:26;3.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:48:22;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:49:21;3.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:50:23;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:51:21;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:52:22;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:53:18;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:54:19;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:55:19;3.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:56:21;3.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:57:18;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:58:18;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T13:59:20;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:00:20;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:01:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:02:20;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:03:25;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:05:23;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:06:23;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:07:23;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:08:22;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:09:20;3.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:10:22;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:11:20;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:12:18;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:13:25;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:14:21;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:15:20;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:16:25;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:17:20;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:21:20;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:22:23;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:23:24;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:24:19;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:25:20;2.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:26:20;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:27:19;2.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:29:21;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:30:19;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:31:21;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:32:24;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:33:18;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:34:19;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:35:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:36:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:37:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:38:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:39:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:40:21;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:41:20;2.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:42:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:43:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:44:20;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:45:22;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:46:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:47:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:48:21;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:49:18;2.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:50:19;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:51:18;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:52:21;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:53:26;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:54:20;2.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:55:23;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:56:18;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:57:18;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:58:18;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T14:59:19;2.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:00:20;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:01:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:02:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:03:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:04:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:05:18;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:06:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:07:20;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:08:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:09:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:10:23;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:11:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:12:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:13:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:14:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:15:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:16:20;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:17:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:18:19;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:19:21;2.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:20:18;2.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:21:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:22:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:23:18;2.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:24:19;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:25:18;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:26:18;2.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:27:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:28:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:29:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:30:18;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:31:20;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:32:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:33:18;2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:34:18;2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:35:19;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:36:20;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:37:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:38:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:39:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:40:18;2.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:41:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:42:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:43:18;2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:44:18;2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:45:18;2.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:46:18;2.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:47:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:48:18;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:49:19;2.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:50:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:51:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:52:18;1.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:53:18;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:54:20;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:55:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:56:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:57:18;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:58:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T15:59:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:00:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:01:19;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:02:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:03:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:04:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:05:18;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:06:18;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:07:18;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:08:18;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:09:18;1.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:10:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:11:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:12:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:13:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:14:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:15:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:16:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:17:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:18:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:19:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:20:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:21:19;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:22:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:23:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:24:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:25:18;1.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:26:20;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:27:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:28:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:29:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:30:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:31:20;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:32:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:33:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:34:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:35:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:36:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:37:19;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:38:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:39:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:40:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:41:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:42:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:43:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:44:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:45:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:46:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:47:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:48:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:49:18;1.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:50:18;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:51:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:52:19;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:53:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:54:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:55:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:56:19;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:57:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:58:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T16:59:18;1.5625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:00:19;1.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:01:19;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:02:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:03:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:04:18;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:05:19;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:06:20;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:07:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:08:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:09:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:10:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:11:21;1.5
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:12:18;1.4375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:13:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:14:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:15:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:16:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:17:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:18:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:19:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:20:19;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:21:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:22:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:23:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:24:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:25:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:26:20;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:27:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:28:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:29:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:30:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:31:21;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:32:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:33:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:34:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:35:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:36:20;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:37:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:38:19;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:39:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:40:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:41:21;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:42:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:43:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:44:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:45:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:46:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:47:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:48:19;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:49:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:50:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:51:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:52:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:53:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:54:19;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:55:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:56:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:57:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:58:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T17:59:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:00:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:01:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:02:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:03:18;1.375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:04:18;1.3125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:05:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:06:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:07:19;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:08:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:09:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:10:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:11:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:12:20;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:13:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:14:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:15:18;1.25
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:16:21;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:17:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:18:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:19:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:20:18;1.1875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:21:20;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:22:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:23:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:24:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:25:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:26:19;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:27:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:28:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:29:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:30:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:31:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:32:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:33:19;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:34:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:35:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:36:18;1.125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:37:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:38:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:39:19;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:40:18;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:41:19;1.0625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:42:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:43:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:44:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:45:18;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:46:19;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:47:19;1.0
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:48:20;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:49:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:50:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:51:19;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:52:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:53:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:54:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:55:18;0.9375
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:56:20;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:57:18;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:58:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T18:59:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:00:19;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:01:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:02:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:03:18;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:04:19;0.875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:05:19;0.8125
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:06:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:07:18;0.75
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:08:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:09:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:10:19;0.625
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:11:19;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:12:18;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:13:19;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:14:22;0.6875
44735;DS18B20;30462;52.446;-1.930;2022-12-07T19:15:19;0.8125
