sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-12-07T18:27:00;13.69;13.69;13.68;12.94;103.28;103.27;103.24;103.11;91.37;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T18:29:25;14.12;14.12;14.12;13.35;106.60;106.58;106.56;106.42;94.31;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T18:31:51;12.34;12.34;12.34;11.67;93.20;93.19;93.17;93.05;82.46;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T18:34:17;13.35;13.35;13.35;12.62;100.78;100.77;100.75;100.62;89.17;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T18:36:45;12.67;12.67;12.67;11.98;95.66;95.64;95.62;95.50;84.63;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T18:39:12;13.46;13.46;13.46;12.73;101.60;101.58;101.56;101.43;89.89;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T18:41:40;12.94;12.93;12.92;12.21;97.46;97.45;97.43;97.29;86.20;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T18:44:06;12.69;12.69;12.69;12.00;95.79;95.78;95.76;95.64;84.75;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T18:46:33;12.68;12.68;12.68;12.00;95.77;95.75;95.73;95.61;84.73;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T18:48:59;12.82;12.82;12.81;12.11;96.70;96.69;96.67;96.54;85.55;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T18:51:26;12.59;12.58;12.56;11.85;94.62;94.61;94.59;94.44;83.65;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T18:53:56;12.60;12.60;12.60;11.92;95.16;95.14;95.12;95.00;84.19;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T18:56:23;12.63;12.62;12.59;11.88;94.84;94.82;94.80;94.65;83.82;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T18:58:54;13.16;13.16;13.15;12.43;99.27;99.26;99.24;99.11;87.82;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T19:01:41;13.03;13.03;13.03;12.32;98.34;98.32;98.31;98.18;87.01;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T19:04:09;12.81;12.81;12.81;12.12;96.72;96.71;96.69;96.57;85.58;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T19:06:35;12.63;12.63;12.62;11.93;95.26;95.25;95.23;95.11;84.28;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T19:09:01;11.77;11.77;11.76;11.12;88.78;88.76;88.75;88.63;78.54;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T19:11:28;12.08;12.08;12.08;11.42;91.17;91.16;91.14;91.03;80.67;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:16:41;11.87;11.87;11.86;11.22;89.56;89.55;89.53;89.41;79.24;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:19:08;12.09;12.09;12.09;11.43;91.27;91.26;91.24;91.12;80.75;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:21:34;11.66;11.66;11.66;11.02;88.01;88.00;87.98;87.87;77.87;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:24:03;11.76;11.75;11.75;11.11;88.67;88.66;88.64;88.52;78.44;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T19:26:30;11.54;11.54;11.54;10.91;87.13;87.12;87.10;86.99;77.09;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:28:56;11.66;11.66;11.66;11.02;88.02;88.00;87.99;87.87;77.87;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:31:22;11.91;11.91;11.91;11.27;89.94;89.93;89.91;89.79;79.58;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:33:48;11.18;11.18;11.17;10.57;84.35;84.34;84.32;84.21;74.62;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T19:36:14;11.77;11.76;11.76;11.11;88.70;88.69;88.67;88.55;78.45;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T19:38:40;11.69;11.69;11.68;11.05;88.21;88.19;88.18;88.06;78.04;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T19:41:06;11.39;11.39;11.39;10.77;85.99;85.98;85.96;85.85;76.08;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:43:54;10.93;10.93;10.93;10.33;82.50;82.49;82.47;82.37;73.00;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T19:46:20;11.23;11.22;11.22;10.60;84.60;84.59;84.57;84.46;74.83;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T19:48:46;11.43;11.43;11.43;10.81;86.33;86.32;86.30;86.19;76.38;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T19:51:11;11.91;11.91;11.91;11.26;89.91;89.90;89.88;89.77;79.55;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:53:37;11.22;11.22;11.21;10.59;84.55;84.53;84.51;84.40;74.77;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T19:56:03;11.50;11.50;11.50;10.87;86.80;86.79;86.77;86.66;76.80;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T19:58:29;11.76;11.76;11.75;11.11;88.67;88.66;88.64;88.52;78.44;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T20:00:54;12.03;12.03;12.03;11.37;90.79;90.78;90.76;90.64;80.32;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T20:03:20;11.93;11.93;11.93;11.28;90.08;90.07;90.05;89.93;79.70;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T20:05:46;11.96;11.95;11.95;11.30;90.20;90.18;90.17;90.05;79.79;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T20:08:12;11.82;11.82;11.81;11.17;89.19;89.18;89.16;89.04;78.91;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T20:10:38;12.58;12.58;12.58;11.89;94.94;94.93;94.91;94.79;84.00;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T20:13:03;12.22;12.22;12.21;11.55;92.19;92.18;92.16;92.04;81.56;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T20:15:48;12.58;12.58;12.58;11.89;94.95;94.94;94.92;94.80;84.01;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T20:18:14;12.69;12.69;12.69;12.00;95.78;95.76;95.75;95.62;84.74;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T20:20:39;12.41;12.41;12.41;11.74;93.73;93.72;93.70;93.58;82.93;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T20:23:05;13.81;13.81;13.80;13.04;104.09;104.07;104.05;103.91;92.06;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T20:25:34;13.04;13.03;13.02;12.30;98.18;98.16;98.14;98.00;86.82;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T20:28:00;14.35;14.33;14.30;13.48;107.59;107.58;107.55;107.36;95.07;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T20:30:26;14.82;14.82;14.82;14.01;111.86;111.84;111.82;111.68;98.97;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T20:32:51;14.86;14.86;14.86;14.05;112.16;112.15;112.13;111.98;99.24;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T20:35:17;14.98;14.98;14.98;14.16;113.06;113.05;113.03;112.88;100.03;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T20:37:43;15.18;15.18;15.18;14.36;114.61;114.59;114.57;114.42;101.40;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T20:40:08;15.38;15.37;15.36;14.50;115.76;115.74;115.72;115.54;102.35;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T20:42:34;15.78;15.77;15.77;14.90;118.95;118.93;118.90;118.74;105.21;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T20:45:04;15.06;15.04;15.01;14.15;112.98;112.97;112.94;112.75;99.85;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T20:47:32;15.39;15.36;15.30;14.40;114.96;114.94;114.91;114.69;101.51;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T20:49:59;14.65;14.64;14.60;13.77;109.97;109.96;109.93;109.75;97.19;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T20:52:25;14.48;14.45;14.39;13.54;108.13;108.12;108.08;107.87;95.48;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T20:54:51;15.14;15.11;15.06;14.17;113.16;113.15;113.11;112.89;99.93;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T20:57:17;14.54;14.50;14.42;13.55;108.17;108.15;108.11;107.88;95.43;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T20:59:43;14.10;14.10;14.10;13.34;106.49;106.47;106.45;106.31;94.22;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:02:12;13.66;13.66;13.66;12.91;103.09;103.08;103.06;102.93;91.22;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:04:38;13.54;13.54;13.54;12.80;102.23;102.21;102.19;102.06;90.45;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:07:05;13.00;13.00;13.00;12.29;98.13;98.12;98.10;97.97;86.82;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:09:30;13.09;13.09;13.08;12.37;98.74;98.72;98.70;98.57;87.35;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T21:11:56;13.16;13.16;13.16;12.44;99.32;99.31;99.29;99.16;87.87;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T21:14:22;12.63;12.61;12.58;11.85;94.64;94.62;94.60;94.43;83.61;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T21:16:48;13.63;13.61;13.57;12.79;102.14;102.12;102.09;101.92;90.24;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T21:19:13;13.71;13.71;13.71;12.96;103.48;103.47;103.44;103.31;91.55;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T21:21:39;13.56;13.56;13.56;12.82;102.34;102.32;102.30;102.17;90.54;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:24:05;13.23;13.23;13.23;12.51;99.90;99.89;99.87;99.74;88.39;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T21:26:33;13.43;13.43;13.43;12.70;101.38;101.37;101.35;101.22;89.70;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T21:29:04;13.41;13.41;13.41;12.68;101.21;101.19;101.17;101.05;89.55;0.46
68555;SPS30;55544;51.032;5.866;2022-12-07T21:31:31;13.43;13.42;13.41;12.67;101.16;101.15;101.12;100.98;89.47;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T21:33:57;12.75;12.74;12.74;12.05;96.18;96.16;96.14;96.02;85.08;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T21:36:25;12.75;12.75;12.75;12.05;96.20;96.19;96.17;96.04;85.10;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T21:38:51;13.03;13.03;13.03;12.32;98.38;98.37;98.35;98.22;87.05;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:41:18;13.10;13.10;13.10;12.39;98.89;98.88;98.86;98.73;87.50;0.45
68555;SPS30;55544;51.032;5.866;2022-12-07T21:43:45;13.91;13.91;13.91;13.15;105.00;104.99;104.96;104.83;92.90;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:46:12;13.69;13.69;13.68;12.93;103.25;103.24;103.21;103.08;91.34;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T21:48:39;13.55;13.55;13.55;12.81;102.26;102.25;102.23;102.10;90.48;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:51:09;13.55;13.55;13.55;12.81;102.30;102.28;102.26;102.13;90.51;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T21:53:37;13.49;13.49;13.48;12.75;101.76;101.74;101.72;101.59;90.02;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T21:56:04;13.63;13.63;13.62;12.87;102.72;102.71;102.69;102.55;90.86;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T21:58:35;13.35;13.35;13.35;12.62;100.78;100.76;100.74;100.61;89.16;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T22:01:01;13.31;13.31;13.31;12.59;100.49;100.48;100.46;100.33;88.91;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T22:03:27;12.78;12.78;12.78;12.08;96.47;96.46;96.44;96.31;85.35;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T22:05:57;13.65;13.65;13.65;12.91;103.09;103.07;103.05;102.92;91.21;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T22:08:24;12.79;12.78;12.78;12.07;96.38;96.37;96.34;96.21;85.25;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:10:50;13.18;13.18;13.18;12.46;99.47;99.46;99.44;99.31;88.00;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T22:13:16;13.70;13.70;13.70;12.96;103.45;103.44;103.42;103.29;91.53;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T22:15:42;13.44;13.44;13.43;12.69;101.32;101.30;101.28;101.14;89.62;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T22:18:08;13.54;13.54;13.54;12.80;102.19;102.18;102.16;102.03;90.42;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T22:20:34;13.88;13.88;13.87;13.12;104.71;104.69;104.67;104.54;92.63;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T22:23:00;15.53;15.52;15.52;14.67;117.10;117.08;117.06;116.90;103.58;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:25:26;15.98;15.98;15.98;15.11;120.60;120.59;120.56;120.41;106.70;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T22:27:51;16.18;16.16;16.12;15.21;121.41;121.39;121.36;121.16;107.29;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T22:30:17;17.65;17.62;17.57;16.55;132.11;132.09;132.05;131.81;116.69;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T22:32:43;17.27;17.21;17.10;16.03;128.01;127.99;127.94;127.63;112.85;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T22:35:08;17.64;17.63;17.61;16.63;132.77;132.75;132.72;132.53;117.40;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:37:34;18.42;18.39;18.33;17.27;137.84;137.82;137.78;137.53;121.75;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:40:00;19.56;19.54;19.50;18.40;146.86;146.84;146.81;146.57;129.81;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:42:25;20.27;20.26;20.25;19.13;152.73;152.71;152.68;152.47;135.08;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T22:44:51;19.95;19.92;19.86;18.72;149.44;149.42;149.38;149.12;132.03;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:47:17;20.34;20.34;20.34;19.23;153.52;153.50;153.47;153.28;135.83;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T22:49:43;21.21;21.18;21.14;19.93;159.14;159.11;159.07;158.81;140.63;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:52:09;21.18;21.17;21.16;20.00;159.66;159.63;159.60;159.38;141.22;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:54:34;20.71;20.71;20.69;19.56;156.13;156.11;156.07;155.86;138.10;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:57:00;21.55;21.53;21.48;20.26;161.76;161.73;161.69;161.42;142.95;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T22:59:27;22.44;22.40;22.33;21.03;167.91;167.89;167.84;167.53;148.31;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:01:53;23.17;23.12;23.03;21.68;173.07;173.04;172.98;172.65;152.81;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:04:19;21.48;21.43;21.31;20.02;159.86;159.84;159.78;159.43;141.05;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:06:44;22.68;22.67;22.65;21.40;170.84;170.82;170.78;170.54;151.09;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T23:09:11;23.30;23.19;22.97;21.47;171.44;171.41;171.33;170.83;150.92;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T23:11:39;22.92;22.87;22.78;21.43;171.13;171.10;171.05;170.71;151.09;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:14:26;23.34;23.30;23.22;21.87;174.63;174.60;174.55;174.23;154.24;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T23:16:55;23.52;23.49;23.43;22.08;176.29;176.26;176.21;175.91;155.75;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T23:19:20;22.86;22.83;22.79;21.49;171.59;171.56;171.52;171.24;151.65;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:21:46;23.23;23.23;23.23;21.96;175.35;175.33;175.29;175.07;155.14;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T23:24:12;23.97;23.92;23.82;22.42;178.99;178.96;178.90;178.55;158.03;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:26:40;22.77;22.77;22.77;21.53;171.87;171.85;171.82;171.59;152.06;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T23:29:07;23.40;23.39;23.37;22.09;176.32;176.30;176.26;176.02;155.96;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T23:31:33;26.04;26.00;25.92;24.42;194.94;194.92;194.86;194.51;172.20;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T23:33:59;24.69;24.59;24.39;22.83;182.27;182.24;182.16;181.67;160.56;0.51
68555;SPS30;55544;51.032;5.866;2022-12-07T23:36:25;24.83;24.79;24.72;23.29;185.93;185.91;185.85;185.52;164.25;0.47
68555;SPS30;55544;51.032;5.866;2022-12-07T23:38:53;24.54;24.47;24.34;22.86;182.53;182.50;182.43;182.03;161.03;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:41:21;25.84;25.74;25.54;23.92;190.96;190.93;190.84;190.34;168.25;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:43:49;23.98;23.98;23.97;22.65;180.86;180.83;180.79;180.55;159.98;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T23:46:17;24.53;24.44;24.27;22.75;181.63;181.60;181.52;181.07;160.09;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:48:47;25.58;25.50;25.35;23.80;190.02;189.99;189.92;189.49;167.60;0.50
68555;SPS30;55544;51.032;5.866;2022-12-07T23:51:14;24.42;24.42;24.40;23.07;184.14;184.12;184.08;183.83;162.88;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T23:53:42;25.71;25.68;25.64;24.19;193.12;193.10;193.05;192.75;170.71;0.48
68555;SPS30;55544;51.032;5.866;2022-12-07T23:56:11;25.40;25.38;25.34;23.92;190.95;190.93;190.88;190.59;168.82;0.49
68555;SPS30;55544;51.032;5.866;2022-12-07T23:58:41;26.25;26.17;26.02;24.43;195.09;195.06;194.98;194.54;172.08;0.50
