sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:50:54;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:51:26;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:51:59;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:52:37;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:53:14;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:53:48;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:54:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:54:52;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:55:24;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:55:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:56:30;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:57:04;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:57:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:58:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:58:49;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:59:23;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T11:59:57;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:00:28;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:01:01;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:01:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:02:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:02:46;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:03:20;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:03:53;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:04:39;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:05:15;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:05:46;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:06:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:06:48;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:07:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:07:55;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:08:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:09:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:09:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:10:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:10:49;24.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:11:27;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:12:05;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:12:50;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:13:39;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:14:19;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:14:55;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:15:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:16:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:16:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:17:35;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:18:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:19:03;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:19:38;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:20:15;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:20:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:21:22;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:21:54;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:22:27;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:23:05;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:23:37;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:24:11;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:24:42;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:25:17;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:25:49;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:26:21;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:26:53;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:27:26;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:27:58;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:28:29;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:29:02;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:29:34;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:30:07;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:31:04;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:31:36;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:32:13;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:32:45;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:33:17;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:33:51;24.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:34:32;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:36:44;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:38:50;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:39:21;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:40:42;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:41:22;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:42:42;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:43:59;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:45:20;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:45:51;24.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:46:52;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:47:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:48:57;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:50:36;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:51:59;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:53:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:53:56;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:54:34;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:55:12;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:55:45;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:56:31;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:57:04;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:57:37;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T12:59:40;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:00:15;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:00:47;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:02:20;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:02:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:03:26;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:03:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:04:39;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:05:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:05:48;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:06:42;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:07:13;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:07:50;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:08:21;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:08:53;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:09:25;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:09:57;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:10:38;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:11:16;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:11:47;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:12:18;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:12:55;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:13:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:14:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:15:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:16:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:18:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:18:54;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:20:39;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:21:53;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:22:39;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:23:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:23:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:24:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:24:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:25:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:26:09;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:26:42;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:27:14;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:27:47;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:28:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:28:52;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:29:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:29:54;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:30:26;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:31:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:32:17;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:32:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:33:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:33:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:34:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:35:01;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:35:52;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:36:25;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:36:58;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:37:30;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:38:02;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:38:34;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:39:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:39:47;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:40:19;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:41:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:41:31;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:42:07;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:42:40;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:43:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:43:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:44:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:44:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:45:20;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:45:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:46:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:47:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:47:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:48:11;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:48:45;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:49:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:49:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:50:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:50:54;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:51:25;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:52:13;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:52:44;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:53:15;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:53:46;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:54:18;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:54:49;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:55:20;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:55:51;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:56:24;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:56:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:57:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:57:59;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:58:30;24.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:59:02;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T13:59:32;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:00:13;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:00:44;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:01:15;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:01:46;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:02:19;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:02:54;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:03:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:04:44;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:05:15;24.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:06:03;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:06:33;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:07:23;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:07:55;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:08:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:09:07;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:09:38;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:10:22;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:10:54;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:11:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:11:59;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:12:36;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:13:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:13:56;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:14:29;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:15:00;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:15:33;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:16:05;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:16:55;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:17:26;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:17:58;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:18:29;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:19:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:19:44;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:20:28;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:21:03;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:21:34;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:22:05;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:22:39;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:23:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:24:41;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:25:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:25:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:26:21;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:26:52;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:27:23;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:28:01;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:28:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:29:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:29:50;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:30:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:30:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:31:24;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:31:56;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:32:27;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:33:00;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:33:31;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:34:02;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:34:32;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:35:08;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:35:40;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:36:11;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:36:42;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:37:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:37:47;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:38:18;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:38:49;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:39:20;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:39:50;24.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:40:22;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:40:53;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:41:24;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:42:13;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:42:45;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:43:17;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:43:48;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:44:19;24.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:44:51;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:45:22;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:45:53;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:46:24;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:46:54;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:47:25;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:47:57;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:48:27;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:48:58;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:49:29;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:50:00;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:50:31;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:51:05;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:51:38;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:52:11;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:52:44;25.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:53:20;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:53:52;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:54:23;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:54:56;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:55:28;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:55:59;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:56:30;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:57:00;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:57:31;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:58:02;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:58:33;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:59:04;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T14:59:34;25.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:00:06;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:00:37;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:01:08;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:01:38;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:02:09;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:02:40;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:03:11;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:03:43;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:04:14;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:04:45;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:05:15;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:05:46;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:06:17;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:06:55;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:07:26;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:07:57;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:08:30;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:09:01;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:09:32;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:10:03;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:10:34;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:11:09;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:11:40;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:12:11;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:12:42;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:13:13;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:14:02;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:14:39;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:15:10;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:15:40;25.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:16:12;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:16:43;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:17:14;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:17:45;25.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:18:16;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:18:47;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:19:18;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:19:50;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:20:20;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:20:51;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:21:22;25.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-12-07T15:21:53;25.25
