sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-07T18:36:36;23.58;23.15;21.00;17.36;138.99;138.88;138.34;135.15;112.61;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T18:39:04;22.87;22.46;20.38;16.85;134.93;134.83;134.31;131.22;109.35;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T18:41:31;23.22;22.75;20.39;16.53;132.45;132.33;131.75;128.33;106.42;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T18:43:57;21.10;20.70;18.70;15.35;122.91;122.81;122.31;119.36;99.28;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T18:46:24;21.40;21.04;19.24;16.10;128.87;128.78;128.32;125.60;104.96;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T18:48:50;21.71;21.36;19.58;16.44;131.62;131.53;131.08;128.36;107.37;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T18:51:17;20.17;19.98;19.08;16.98;135.73;135.67;135.41;133.73;113.37;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T18:53:44;21.46;21.19;19.84;17.19;137.53;137.45;137.09;134.87;113.64;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T18:56:12;22.37;22.14;21.01;18.54;148.25;148.18;147.87;145.85;123.41;0.60
185;SPS30;55473;48.800;9.002;2022-12-07T18:58:43;21.62;21.39;20.22;17.76;142.02;141.94;141.63;139.60;117.99;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T19:01:32;20.72;20.47;19.19;16.66;133.28;133.20;132.86;130.75;110.22;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T19:03:59;20.08;19.87;18.78;16.49;131.91;131.84;131.54;129.66;109.60;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T19:06:25;19.33;19.07;17.73;15.21;121.72;121.65;121.30;119.16;100.18;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T19:08:52;18.43;18.18;16.88;14.46;115.68;115.61;115.27;113.21;95.14;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T19:11:24;20.52;20.22;18.73;15.98;127.84;127.76;127.38;125.03;104.97;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T19:14:12;20.26;20.06;19.06;16.85;134.75;134.69;134.41;132.62;112.27;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T19:16:54;23.23;23.01;21.93;19.48;155.76;155.69;155.39;153.41;130.00;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T19:19:28;21.72;21.45;20.10;17.42;139.38;139.30;138.94;136.70;115.21;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T19:21:58;21.16;20.86;19.38;16.59;132.75;132.67;132.29;129.92;109.18;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T19:24:25;22.09;21.81;20.39;17.62;140.94;140.85;140.48;138.15;116.34;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T19:26:53;22.54;22.33;21.28;18.90;151.13;151.06;150.77;148.85;126.13;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T19:29:19;22.88;22.63;21.38;18.76;150.06;149.98;149.64;147.48;124.63;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T19:31:45;20.80;20.58;19.49;17.15;137.16;137.09;136.79;134.87;114.06;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T19:34:12;20.63;20.43;19.42;17.18;137.41;137.34;137.06;135.25;114.51;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T19:36:40;21.53;21.25;19.83;17.09;136.77;136.69;136.31;134.01;112.79;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T19:39:07;21.11;20.84;19.45;16.77;134.17;134.09;133.73;131.47;110.66;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T19:41:33;20.85;20.60;19.34;16.82;134.52;134.44;134.11;132.00;111.33;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T19:46:34;20.03;19.83;18.84;16.66;133.23;133.17;132.89;131.12;111.00;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T19:49:01;22.78;22.38;20.40;16.98;135.99;135.88;135.39;132.41;110.52;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T19:51:28;19.09;18.87;17.81;15.60;124.74;124.68;124.39;122.56;103.53;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T19:53:56;19.54;19.34;18.32;16.13;129.01;128.94;128.66;126.87;107.31;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T19:56:24;17.87;17.68;16.72;14.70;117.53;117.46;117.20;115.54;97.67;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T19:58:52;19.82;19.52;18.02;15.28;122.30;122.21;121.83;119.48;100.18;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T20:01:19;20.18;19.84;18.14;15.17;121.48;121.39;120.96;118.39;98.93;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T20:03:46;19.19;18.92;17.59;15.08;120.67;120.59;120.25;118.12;99.29;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T20:06:14;23.90;23.58;21.98;18.93;151.42;151.33;150.91;148.33;124.81;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T20:08:44;18.58;18.32;17.02;14.58;116.68;116.60;116.27;114.19;95.97;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T20:11:13;18.61;18.37;17.19;14.87;118.95;118.88;118.57;116.63;98.24;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T20:14:00;19.00;18.79;17.73;15.53;124.18;124.11;123.83;122.01;103.06;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T20:16:27;20.25;19.93;18.32;15.45;123.63;123.55;123.14;120.66;101.02;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T20:18:53;19.62;19.30;17.70;14.88;119.08;119.00;118.59;116.15;97.17;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T20:21:19;18.82;18.54;17.16;14.61;116.90;116.82;116.46;114.29;95.91;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T20:23:45;19.89;19.65;18.45;16.05;128.41;128.34;128.02;126.02;106.29;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T20:26:12;18.54;18.26;16.84;14.26;114.16;114.08;113.72;111.51;93.47;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T20:28:39;18.22;18.00;16.88;14.66;117.25;117.18;116.88;115.02;96.97;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T20:31:10;18.19;17.90;16.46;13.88;111.08;111.01;110.64;108.42;90.78;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T20:33:40;17.18;16.99;16.02;14.03;112.19;112.13;111.87;110.22;93.10;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T20:36:11;19.67;19.34;17.66;14.75;118.06;117.97;117.55;115.01;96.07;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T20:38:42;19.08;18.83;17.60;15.21;121.67;121.60;121.27;119.26;100.43;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T20:41:10;18.42;18.20;17.10;14.89;119.09;119.03;118.74;116.89;98.61;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T20:43:57;18.62;18.42;17.46;15.38;122.99;122.92;122.66;120.96;102.31;0.60
185;SPS30;55473;48.800;9.002;2022-12-07T20:46:24;26.31;26.10;25.02;22.40;179.10;179.02;178.71;176.63;149.94;0.60
185;SPS30;55473;48.800;9.002;2022-12-07T20:48:51;24.93;24.59;22.90;19.68;157.44;157.34;156.90;154.18;129.67;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T20:51:17;21.83;21.63;20.62;18.32;146.45;146.38;146.10;144.24;122.23;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T20:53:44;17.96;17.75;16.75;14.66;117.23;117.17;116.90;115.17;97.28;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T20:56:20;19.72;19.46;18.16;15.66;125.26;125.18;124.84;122.73;103.30;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T20:58:54;19.24;19.03;17.97;15.77;126.11;126.04;125.76;123.94;104.73;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T21:01:21;18.45;18.22;17.06;14.78;118.26;118.19;117.88;115.98;97.73;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T21:03:48;15.76;15.63;14.94;13.32;106.50;106.46;106.26;104.97;89.03;0.60
185;SPS30;55473;48.800;9.002;2022-12-07T21:06:14;18.17;17.91;16.65;14.27;114.20;114.13;113.80;111.78;93.96;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T21:08:46;23.31;23.05;21.73;19.01;152.02;151.94;151.58;149.33;126.11;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T21:11:15;16.93;16.74;15.82;13.88;111.04;110.98;110.73;109.14;92.23;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T21:13:43;18.80;18.55;17.32;14.94;119.51;119.44;119.12;117.11;98.58;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T21:16:11;17.29;17.09;16.10;14.07;112.56;112.49;112.23;110.55;93.34;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T21:18:43;18.62;18.32;16.85;14.20;113.69;113.61;113.24;110.96;92.91;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T21:21:13;17.06;16.84;15.77;13.67;109.32;109.26;108.98;107.21;90.34;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T21:23:43;17.39;17.19;16.20;14.17;113.32;113.26;112.99;111.30;93.98;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T21:26:19;19.58;19.32;18.00;15.48;123.85;123.77;123.43;121.30;102.04;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T21:28:48;23.41;23.08;21.45;18.38;147.03;146.94;146.52;143.91;120.95;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T21:31:16;31.59;31.16;29.00;24.90;199.20;199.08;198.52;195.04;164.01;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T21:33:44;22.68;22.42;21.13;18.48;147.79;147.71;147.37;145.17;122.58;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T21:36:12;17.50;17.26;16.03;13.73;109.83;109.76;109.44;107.49;90.33;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T21:38:42;15.86;15.66;14.64;12.66;101.29;101.23;100.97;99.30;83.64;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T21:41:28;15.70;15.49;14.45;12.44;99.55;99.49;99.22;97.53;82.07;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T21:43:57;17.88;17.63;16.40;14.08;112.65;112.58;112.26;110.29;92.74;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T21:46:25;16.59;16.36;15.18;12.98;103.86;103.80;103.49;101.62;85.37;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T21:48:54;17.26;16.97;15.55;13.05;104.46;104.39;104.03;101.86;85.19;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T21:51:24;18.76;18.52;17.33;15.00;119.98;119.91;119.60;117.64;99.10;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T21:53:54;17.18;17.00;16.05;14.07;112.56;112.50;112.25;110.62;93.47;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T21:56:23;16.14;15.90;14.71;12.52;100.22;100.16;99.85;97.98;82.22;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T21:59:00;16.31;16.04;14.68;12.29;98.38;98.31;97.96;95.89;80.16;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T22:01:45;17.81;17.50;15.96;13.30;106.49;106.41;106.02;103.71;86.58;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T22:04:16;17.57;17.39;16.44;14.45;115.53;115.47;115.21;113.57;96.00;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T22:06:46;20.40;20.15;18.86;16.33;130.62;130.54;130.20;128.08;107.91;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T22:09:14;18.67;18.41;17.08;14.61;116.90;116.82;116.48;114.38;96.09;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T22:11:43;19.03;18.76;17.41;14.89;119.12;119.05;118.70;116.56;97.92;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T22:14:10;17.48;17.26;16.19;14.05;112.36;112.30;112.01;110.23;92.92;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T22:16:55;17.78;17.61;16.77;14.88;119.02;118.96;118.72;117.20;99.29;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T22:19:22;19.22;18.99;17.84;15.53;124.24;124.17;123.87;121.94;102.86;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T22:21:48;19.20;19.01;18.03;15.92;127.30;127.24;126.97;125.24;105.98;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T22:24:14;19.71;19.50;18.49;16.31;130.41;130.35;130.07;128.29;108.53;0.59
185;SPS30;55473;48.800;9.002;2022-12-07T22:26:41;17.90;17.75;16.98;15.16;121.24;121.19;120.97;119.52;101.40;0.60
185;SPS30;55473;48.800;9.002;2022-12-07T22:29:08;16.69;16.52;15.68;13.83;110.63;110.57;110.34;108.84;92.09;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T22:31:35;17.06;16.89;16.02;14.14;113.09;113.03;112.79;111.26;94.14;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T22:34:02;17.47;17.33;16.63;14.91;119.16;119.11;118.90;117.54;99.81;0.59
185;SPS30;55473;48.800;9.002;2022-12-07T22:36:29;17.89;17.69;16.66;14.55;116.38;116.32;116.04;114.30;96.49;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T22:38:55;17.42;17.21;16.16;14.05;112.41;112.35;112.07;110.31;93.04;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T22:41:23;17.98;17.78;16.74;14.62;116.94;116.88;116.60;114.84;96.95;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T22:43:52;17.82;17.61;16.56;14.44;115.49;115.42;115.14;113.37;95.67;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T22:46:19;17.40;17.20;16.21;14.16;113.30;113.24;112.97;111.27;93.95;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T22:48:46;17.99;17.77;16.69;14.51;116.09;116.02;115.73;113.92;96.07;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T22:51:24;15.83;15.71;15.14;13.64;109.07;109.02;108.85;107.69;91.55;0.58
185;SPS30;55473;48.800;9.002;2022-12-07T22:53:56;17.45;17.32;16.64;14.95;119.52;119.47;119.27;117.94;100.19;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T22:56:25;15.96;15.82;15.14;13.52;108.06;108.01;107.81;106.52;90.36;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T22:58:52;16.92;16.72;15.73;13.71;109.64;109.58;109.31;107.63;90.82;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T23:01:19;18.41;18.20;17.14;14.98;119.82;119.75;119.47;117.68;99.35;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T23:03:47;17.66;17.52;16.81;15.07;120.50;120.45;120.24;118.87;100.94;0.60
185;SPS30;55473;48.800;9.002;2022-12-07T23:06:17;17.33;17.18;16.43;14.66;117.24;117.19;116.97;115.56;98.03;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T23:08:48;18.91;18.68;17.56;15.30;122.38;122.31;122.01;120.13;101.35;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T23:11:16;16.10;15.98;15.36;13.81;110.37;110.32;110.14;108.92;92.53;0.59
185;SPS30;55473;48.800;9.002;2022-12-07T23:14:09;15.80;15.64;14.86;13.15;105.13;105.08;104.86;103.47;87.59;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T23:16:41;15.98;15.79;14.83;12.89;103.13;103.07;102.82;101.20;85.35;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T23:19:08;19.21;18.87;17.20;14.31;114.55;114.47;114.05;111.53;93.08;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T23:21:34;18.12;17.89;16.76;14.53;116.26;116.19;115.90;114.03;96.10;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T23:24:00;20.11;19.91;18.94;16.78;134.17;134.10;133.83;132.08;111.85;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T23:26:26;18.19;18.06;17.40;15.68;125.34;125.28;125.09;123.74;105.19;0.60
185;SPS30;55473;48.800;9.002;2022-12-07T23:28:53;18.40;18.24;17.44;15.56;124.38;124.32;124.09;122.59;103.97;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T23:31:19;20.28;19.99;18.55;15.86;126.94;126.86;126.48;124.20;104.34;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T23:33:46;16.15;16.08;15.75;14.51;115.95;115.92;115.80;114.90;98.13;0.56
185;SPS30;55473;48.800;9.002;2022-12-07T23:36:19;18.82;18.72;18.20;16.61;132.73;132.68;132.52;131.32;111.93;0.56
185;SPS30;55473;48.800;9.002;2022-12-07T23:38:51;18.03;17.93;17.43;15.90;127.08;127.03;126.87;125.72;107.15;0.58
185;SPS30;55473;48.800;9.002;2022-12-07T23:41:21;16.86;16.78;16.40;15.07;120.37;120.33;120.20;119.22;101.76;0.56
185;SPS30;55473;48.800;9.002;2022-12-07T23:43:50;16.25;16.17;15.77;14.46;115.51;115.47;115.34;114.36;97.56;0.57
185;SPS30;55473;48.800;9.002;2022-12-07T23:46:17;16.73;16.65;16.27;14.94;119.37;119.33;119.20;118.22;100.90;0.56
185;SPS30;55473;48.800;9.002;2022-12-07T23:48:47;16.28;16.23;16.01;14.89;118.93;118.89;118.80;118.01;100.98;0.55
185;SPS30;55473;48.800;9.002;2022-12-07T23:51:15;15.26;15.26;15.26;14.43;115.21;115.18;115.14;114.63;98.43;0.50
185;SPS30;55473;48.800;9.002;2022-12-07T23:53:43;15.31;15.30;15.26;14.37;114.80;114.77;114.71;114.16;97.95;0.53
185;SPS30;55473;48.800;9.002;2022-12-07T23:56:12;13.92;13.91;13.85;13.03;104.08;104.05;104.00;103.48;88.76;0.52
185;SPS30;55473;48.800;9.002;2022-12-07T23:58:42;15.00;14.95;14.67;13.55;108.30;108.26;108.16;107.35;91.74;0.55
