sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:52:23;1.90;62.83;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:53:27;1.86;62.88;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:54:36;1.90;62.95;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:55:42;1.82;62.86;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:56:56;1.86;62.95;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:58:07;1.90;62.96;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T10:59:28;1.86;62.84;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:00:43;1.78;62.85;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:01:53;1.85;63.13;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:03:04;1.86;62.84;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:04:19;1.85;62.87;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:05:25;1.89;62.83;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:06:41;1.89;62.95;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:07:53;1.83;62.94;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:09:21;1.89;63.07;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:10:32;1.87;63.12;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:11:48;1.85;63.06;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:13:00;1.86;63.01;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:14:20;1.95;62.99;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:15:29;1.99;62.88;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:16:45;1.99;62.98;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:17:58;1.95;62.84;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:19:16;1.87;63.10;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:20:27;1.90;62.99;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:21:35;1.87;62.99;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:22:45;1.82;63.19;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:23:52;1.82;63.27;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:24:57;1.76;63.25;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:26:07;1.79;63.27;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:27:13;1.72;63.39;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:28:21;1.69;63.55;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:29:32;1.76;63.66;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:30:43;1.76;63.46;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:31:51;1.73;63.49;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:33:00;1.82;63.31;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:34:09;1.76;63.31;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:35:16;1.79;63.57;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:36:23;1.76;63.53;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:37:30;1.68;63.60;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:38:36;1.76;63.66;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:39:47;1.83;63.44;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:40:52;1.92;63.38;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:42:00;1.90;63.32;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:43:21;1.96;63.29;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:44:33;1.89;63.23;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:45:43;1.85;63.41;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:46:59;1.92;63.43;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:48:11;1.95;63.33;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:49:29;1.97;63.44;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:50:38;1.99;63.44;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:51:47;2.03;63.42;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:52:56;2.05;63.14;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:54:01;2.09;63.31;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:55:08;2.14;63.23;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:56:16;2.07;62.99;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:57:23;2.07;63.19;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:58:28;2.06;63.18;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T11:59:44;2.16;63.12;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:00:48;2.12;63.06;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:01:58;2.13;63.20;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:03:07;2.13;63.05;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:04:27;2.05;63.13;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:05:37;2.10;63.18;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:06:48;2.13;62.98;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:07:56;2.09;63.01;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:09:02;2.00;63.02;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:10:10;2.03;63.14;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:11:19;2.00;63.30;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:12:27;1.95;63.37;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:13:34;2.00;63.51;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:14:38;2.09;63.51;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:15:51;2.05;63.47;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:16:59;1.96;63.66;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:18:07;1.96;63.77;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:19:11;2.07;63.72;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:20:21;2.13;63.48;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:21:26;2.07;63.54;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:22:33;2.09;63.47;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:23:40;2.12;63.42;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:24:47;2.06;63.48;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:25:51;1.95;63.62;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:27:02;1.99;63.76;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:28:10;1.99;63.66;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:29:19;2.00;63.69;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:30:27;2.13;63.76;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:31:42;2.06;63.46;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:32:46;2.06;63.60;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:33:56;2.13;63.59;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:35:01;2.14;63.52;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:36:11;2.18;63.58;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:37:16;2.23;63.60;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:38:23;2.21;63.39;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:39:28;2.30;63.45;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:40:34;2.31;63.41;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:41:47;2.35;63.41;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:43:04;2.33;63.28;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:44:11;2.37;63.42;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:45:17;2.38;63.37;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:46:24;2.38;63.42;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:47:35;2.34;63.29;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:48:42;2.31;63.25;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:49:52;2.33;63.44;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:50:56;2.38;63.20;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:52:06;2.35;63.29;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:53:12;2.37;63.34;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:54:24;2.35;63.22;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:55:30;2.33;63.37;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:56:40;2.35;63.44;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:57:46;2.26;63.46;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T12:58:53;2.23;63.51;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:00:00;2.18;63.73;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:01:10;2.18;63.83;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:02:14;2.24;63.76;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:03:23;2.23;63.87;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:04:34;2.24;63.79;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:05:44;2.21;63.79;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:06:49;2.21;63.92;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:07:55;2.27;63.84;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:09:01;2.30;63.72;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:10:13;2.28;63.79;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:11:17;2.21;63.84;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:12:23;2.27;63.88;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:13:33;2.24;63.88;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:14:40;2.24;63.74;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:15:44;2.23;63.80;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:16:51;2.26;63.91;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:17:55;2.30;63.90;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:19:04;2.31;63.83;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:20:13;2.31;63.88;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:21:20;2.33;63.75;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:22:26;2.35;63.73;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:23:33;2.31;63.82;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:24:37;2.33;63.80;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:25:44;2.34;63.75;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:26:48;2.38;63.77;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:27:55;2.27;63.86;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:29:01;2.31;63.96;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:30:12;2.30;63.82;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:31:16;2.33;63.91;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:32:28;2.31;63.88;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:33:32;2.26;63.91;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:34:41;2.28;63.93;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:35:46;2.24;63.92;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:36:55;2.23;63.95;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:37:59;2.23;64.01;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:39:06;2.26;64.07;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:40:19;2.26;63.90;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:41:33;2.17;63.90;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:42:52;2.10;64.19;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:44:11;2.16;64.21;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:45:17;2.16;64.10;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:46:27;2.14;64.22;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:47:36;2.16;64.28;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:48:43;2.17;64.07;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:49:50;2.16;64.10;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:51:02;2.13;64.13;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:52:08;2.10;64.37;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:53:15;2.07;64.37;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:54:22;2.12;64.41;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:55:41;2.10;64.37;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:57:06;2.12;64.39;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:58:20;2.09;64.37;362.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T13:59:43;2.16;64.28;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:00:48;2.06;64.26;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:01:55;2.09;64.37;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:03:04;2.06;64.25;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:04:09;2.05;64.45;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:05:17;2.05;64.30;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:06:25;2.10;64.18;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:07:33;2.12;64.20;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:08:40;2.13;64.14;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:09:46;2.13;64.27;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:10:53;2.13;64.18;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:11:57;2.12;64.20;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:13:03;2.17;64.15;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:14:07;2.20;64.02;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:15:12;2.20;63.98;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:16:20;2.21;64.06;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:17:24;2.27;63.91;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:18:30;2.31;63.91;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:19:33;2.28;63.85;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:20:45;2.27;63.88;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:21:51;2.33;64.05;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:22:58;2.31;63.95;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:24:01;2.34;63.89;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:25:08;2.28;63.92;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:26:12;2.27;64.05;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:27:22;2.26;64.07;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:28:25;2.27;64.10;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:29:44;2.26;64.04;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:30:48;2.24;64.18;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:31:54;2.18;64.23;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:32:58;2.20;64.18;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:34:05;2.27;64.18;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:35:12;2.26;64.02;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:36:22;2.26;63.93;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:37:26;2.24;63.96;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:38:33;2.24;64.09;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:39:40;2.30;63.97;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:40:46;2.28;63.93;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:41:50;2.21;63.91;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:42:57;2.23;63.89;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:44:01;2.20;63.93;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:45:10;2.21;63.95;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:46:14;2.23;63.92;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:47:20;2.13;64.06;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:48:25;2.17;64.08;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:49:34;2.16;64.08;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:50:40;2.16;64.18;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:51:49;2.18;64.05;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:52:53;2.24;64.11;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:54:01;2.23;64.02;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:55:18;2.21;64.04;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:57:05;2.24;64.15;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:58:24;2.33;64.13;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T14:59:42;2.30;64.09;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:01:08;2.34;64.08;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:02:27;2.37;63.98;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:03:49;2.34;64.01;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:05:17;2.35;64.16;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:06:53;2.31;63.83;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:08:31;2.17;63.88;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:10:22;2.23;64.06;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:11:43;2.26;64.00;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:13:14;2.31;63.91;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:14:35;2.35;63.90;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:15:45;2.28;63.79;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:17:17;2.26;63.74;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:18:34;2.27;63.80;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:19:41;2.30;63.80;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:21:04;2.21;63.79;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:22:13;2.26;63.90;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:23:20;2.26;63.83;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:24:24;2.23;63.78;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:25:31;2.20;63.85;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:26:35;2.10;63.93;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:27:39;2.20;63.98;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:28:46;2.13;63.96;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:29:52;2.09;64.06;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:30:58;2.09;64.11;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:32:05;2.14;64.14;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:33:09;2.16;64.13;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:34:13;2.18;64.07;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:35:21;2.17;63.98;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:36:30;2.17;63.95;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:37:36;2.17;63.99;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:38:43;2.18;64.15;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:39:52;2.17;63.96;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:40:56;2.23;64.01;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:42:04;2.27;63.84;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:43:13;2.33;63.92;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:44:20;2.33;63.71;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:45:24;2.35;63.70;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:46:31;2.40;63.61;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:47:37;2.44;63.61;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:48:44;2.45;63.53;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:49:48;2.48;63.51;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:50:59;2.52;63.44;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:52:04;2.51;63.35;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:53:10;2.49;63.28;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:54:19;2.52;63.23;390.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:55:24;2.47;63.13;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:56:29;2.43;63.20;393.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:57:36;2.47;63.41;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:58:42;2.47;63.22;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T15:59:46;2.52;63.28;395.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:00:53;2.54;63.07;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:01:59;2.61;62.98;391.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:03:03;2.61;63.02;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:04:09;2.58;63.02;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:05:14;2.65;63.14;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:06:20;2.65;63.05;392.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:07:26;2.62;62.71;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:08:35;2.65;62.90;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:09:39;2.64;62.73;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:10:49;2.66;62.71;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:11:53;2.62;62.66;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:13:02;2.64;62.76;404.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:14:08;2.65;62.69;406.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:15:15;2.71;62.85;404.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:16:21;2.75;62.60;403.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:17:27;2.76;62.60;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:18:33;2.78;62.51;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:19:41;2.81;62.55;400.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:20:45;2.79;62.47;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:21:52;2.81;62.50;396.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:22:56;2.86;62.76;399.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:24:06;2.89;62.59;402.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:25:11;2.91;62.57;401.00
83778;SCD30;73693;52.48614242;13.43434811;2023-12-04T16:26:21;2.95;62.70;404.00
