sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-12-04T16:03:59;32.25;32.08;31.76;29.90;235.10;235.03;234.89;233.65;200.19;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T16:06:26;31.64;31.44;31.07;29.19;229.49;229.42;229.27;227.99;195.22;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T16:08:53;32.36;32.09;31.59;29.53;232.21;232.13;231.95;230.49;197.12;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T16:11:23;31.79;31.68;31.47;29.75;233.90;233.84;233.72;232.63;199.52;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T16:13:50;32.01;31.90;31.69;29.96;235.55;235.48;235.37;234.27;200.94;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T16:16:16;33.11;32.99;32.75;30.96;243.36;243.29;243.17;242.02;207.55;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T16:18:43;33.19;33.00;32.63;30.68;241.22;241.15;241.00;239.68;205.28;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T16:21:10;33.28;33.07;32.69;30.71;241.46;241.39;241.23;239.89;205.42;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T16:23:36;33.52;33.36;33.04;31.13;244.73;244.66;244.52;243.25;208.45;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T16:26:05;33.24;33.10;32.83;30.99;243.65;243.58;243.45;242.25;207.69;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T16:28:33;33.00;32.95;32.86;31.23;245.46;245.40;245.31;244.34;209.82;0.57
69544;SPS30;56766;52.260;20.746;2023-12-04T16:30:59;34.04;33.93;33.72;31.91;250.84;250.78;250.66;249.51;214.04;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T16:33:26;40.40;40.23;39.90;37.67;296.14;296.06;295.90;294.45;252.45;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T16:35:52;41.00;40.75;40.26;37.82;297.40;297.31;297.12;295.46;253.00;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T16:38:20;38.86;38.59;38.08;35.71;280.80;280.71;280.52;278.88;238.70;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T16:40:46;38.50;38.19;37.61;35.18;276.66;276.57;276.36;274.65;234.92;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T16:43:13;36.60;36.45;36.16;34.14;268.41;268.34;268.20;266.89;228.82;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T16:45:40;36.44;36.28;35.97;33.94;266.84;266.76;266.62;265.29;227.41;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T16:48:06;37.21;37.07;36.81;34.80;273.57;273.50;273.36;272.07;233.34;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T16:50:33;37.85;37.78;37.62;35.70;280.60;280.53;280.41;279.24;239.70;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T16:53:02;39.75;39.57;39.23;37.02;291.01;290.93;290.77;289.32;248.01;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T16:55:29;52.16;51.87;51.31;48.27;379.53;379.42;379.18;377.14;323.06;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T16:57:55;75.45;74.31;72.16;66.25;521.27;521.04;520.41;515.80;439.10;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T17:00:25;108.23;104.25;96.69;83.24;656.33;655.80;653.91;641.85;536.89;0.70
69544;SPS30;56766;52.260;20.746;2023-12-04T17:02:52;78.26;76.28;72.51;64.68;509.37;509.06;508.07;501.42;423.60;0.65
69544;SPS30;56766;52.260;20.746;2023-12-04T17:05:19;61.65;60.81;59.21;54.58;429.39;429.21;428.73;425.18;362.32;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T17:07:45;70.54;69.55;67.67;62.30;490.14;489.93;489.37;485.23;413.37;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T17:10:12;62.62;62.03;60.93;56.79;446.65;446.49;446.11;443.13;378.70;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T17:12:39;51.49;51.18;50.59;47.54;373.79;373.67;373.43;371.36;318.02;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T17:15:10;49.91;49.51;48.77;45.62;358.73;358.61;358.34;356.12;304.62;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T17:17:39;50.42;49.97;49.12;45.82;360.38;360.26;359.96;357.60;305.68;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T17:20:08;53.23;52.77;51.90;48.45;381.04;380.91;380.60;378.14;323.29;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T17:22:35;61.24;60.58;59.32;55.07;433.16;433.00;432.59;429.45;366.64;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T17:25:02;70.48;69.78;68.45;63.69;500.90;500.72;500.28;496.81;424.39;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T17:27:30;75.72;74.89;73.32;68.06;535.33;535.13;534.63;530.73;453.08;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T17:29:57;82.08;80.83;78.46;72.00;566.52;566.27;565.57;560.53;477.12;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T17:32:24;88.15;86.83;84.32;77.42;609.20;608.94;608.20;602.82;513.20;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T17:34:50;86.07;84.89;82.64;76.14;599.06;598.81;598.14;593.14;505.41;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T17:37:17;83.61;82.48;80.32;74.04;582.51;582.27;581.62;576.80;491.54;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T17:39:44;78.61;77.54;75.50;69.58;547.41;547.19;546.57;542.03;461.88;0.64
69544;SPS30;56766;52.260;20.746;2023-12-04T17:42:10;68.09;67.40;66.09;61.47;483.49;483.32;482.88;479.51;409.57;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T17:44:37;62.74;62.35;61.62;57.88;455.12;454.98;454.69;452.15;387.18;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T17:47:05;58.18;57.78;57.01;53.45;420.31;420.18;419.88;417.42;357.26;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T17:49:35;54.75;54.42;53.80;50.56;397.58;397.46;397.20;395.01;338.29;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T17:52:02;52.62;52.32;51.75;48.67;382.67;382.56;382.32;380.25;325.70;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T17:54:29;54.08;53.80;53.27;50.16;394.40;394.28;394.05;391.99;335.87;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T17:56:56;55.62;55.22;54.46;51.02;401.24;401.11;400.82;398.44;340.96;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T17:59:22;75.30;74.13;71.92;65.96;519.00;518.77;518.13;513.46;436.98;0.65
69544;SPS30;56766;52.260;20.746;2023-12-04T18:01:49;115.71;111.57;103.72;89.59;706.33;705.78;703.81;691.19;578.72;0.70
69544;SPS30;56766;52.260;20.746;2023-12-04T18:04:16;115.59;111.25;103.01;88.45;697.47;696.89;694.84;681.75;569.84;0.70
69544;SPS30;56766;52.260;20.746;2023-12-04T18:06:42;116.37;112.01;103.72;89.09;702.47;701.89;699.82;686.66;573.98;0.70
69544;SPS30;56766;52.260;20.746;2023-12-04T18:09:11;108.73;104.32;95.96;81.59;643.60;643.03;640.97;627.91;523.34;0.70
69544;SPS30;56766;52.260;20.746;2023-12-04T18:11:38;97.69;94.31;87.91;76.23;600.91;600.45;598.84;588.46;493.25;0.68
69544;SPS30;56766;52.260;20.746;2023-12-04T18:14:05;109.72;105.40;97.18;82.93;654.08;653.52;651.48;638.58;532.80;0.69
69544;SPS30;56766;52.260;20.746;2023-12-04T18:16:32;162.31;152.66;134.33;106.36;841.02;839.90;835.54;808.90;659.42;0.75
69544;SPS30;56766;52.260;20.746;2023-12-04T18:18:58;102.58;97.66;88.34;73.18;577.70;577.10;574.84;560.76;463.74;0.69
69544;SPS30;56766;52.260;20.746;2023-12-04T18:21:25;70.60;69.74;68.09;62.97;495.36;495.16;494.65;490.79;418.60;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T18:23:52;61.17;60.73;59.90;56.14;441.44;441.30;440.98;438.37;375.15;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T18:26:18;58.70;58.40;57.83;54.46;428.20;428.08;427.83;425.59;364.67;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T18:28:45;58.10;57.89;57.49;54.34;427.22;427.11;426.89;424.89;364.40;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T18:31:14;55.70;55.59;55.39;52.59;413.36;413.26;413.09;411.40;353.20;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T18:33:43;55.06;54.76;54.20;51.01;401.05;400.93;400.69;398.56;341.45;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T18:36:11;53.13;52.89;52.42;49.43;388.64;388.52;388.31;386.35;331.15;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T18:41:19;50.34;50.10;49.64;46.80;367.96;367.85;367.64;365.77;313.49;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T18:43:48;49.44;49.21;48.79;46.03;361.88;361.78;361.58;359.77;308.40;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T18:46:16;48.58;48.34;47.89;45.14;354.88;354.77;354.57;352.75;302.31;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T18:48:43;48.45;48.18;47.68;44.88;352.86;352.75;352.54;350.66;300.41;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T18:51:14;49.06;48.85;48.46;45.74;359.63;359.53;359.34;357.57;306.56;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T18:53:41;48.69;48.57;48.34;45.82;360.22;360.13;359.97;358.42;307.61;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T18:56:08;47.72;47.57;47.27;44.73;351.65;351.55;351.39;349.78;300.06;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T18:58:35;48.65;48.48;48.17;45.56;358.15;358.05;357.87;356.22;305.55;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T19:01:02;48.69;48.49;48.10;45.42;357.08;356.98;356.79;355.05;304.42;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T19:03:29;49.28;48.97;48.38;45.43;357.21;357.10;356.86;354.85;303.83;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T19:05:56;49.64;49.25;48.51;45.38;356.89;356.77;356.51;354.31;303.08;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T19:08:23;48.47;48.21;47.72;44.93;353.27;353.17;352.95;351.09;300.81;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T19:10:50;50.37;49.96;49.18;45.97;361.51;361.39;361.11;358.84;306.88;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:13:17;48.71;48.50;48.09;45.37;356.73;356.63;356.44;354.67;304.04;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T19:15:44;48.13;47.91;47.47;44.76;351.90;351.80;351.60;349.82;299.82;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T19:18:10;51.29;50.87;50.08;46.81;368.09;367.96;367.68;365.36;312.46;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:20:37;54.97;54.43;53.40;49.70;390.91;390.77;390.43;387.74;331.24;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T19:23:04;58.23;57.47;56.04;51.75;407.10;406.94;406.50;403.23;343.77;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T19:25:32;55.90;55.24;53.99;50.01;393.38;393.23;392.83;389.85;332.63;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T19:28:04;54.08;53.61;52.71;49.20;386.97;386.83;386.52;384.01;328.30;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T19:30:31;55.29;54.76;53.76;50.08;393.85;393.71;393.38;390.71;333.85;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:33:00;57.54;57.04;56.10;52.38;411.94;411.80;411.47;408.82;349.53;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:35:27;57.29;56.78;55.82;52.09;409.68;409.54;409.21;406.54;347.53;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:37:53;55.15;54.69;53.82;50.29;395.52;395.39;395.08;392.58;335.71;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:40:20;54.39;53.87;52.87;49.24;387.25;387.11;386.78;384.14;328.22;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:42:47;54.01;53.62;52.86;49.51;389.35;389.22;388.94;386.61;330.81;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T19:45:14;53.40;53.06;52.43;49.24;387.19;387.07;386.82;384.65;329.36;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T19:47:40;54.91;54.46;53.60;50.10;393.99;393.86;393.55;391.07;334.45;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:50:07;53.91;53.46;52.61;49.15;386.53;386.40;386.10;383.65;328.07;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:52:38;55.17;54.81;54.13;50.82;399.57;399.45;399.18;396.91;339.81;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T19:55:05;56.82;56.35;55.46;51.83;407.57;407.44;407.12;404.55;345.96;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T19:57:32;56.71;56.24;55.36;51.74;406.92;406.78;406.46;403.90;345.42;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T19:59:59;57.61;57.28;56.63;53.24;418.65;418.53;418.26;415.97;356.27;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:02:29;59.08;58.84;58.38;55.12;433.33;433.21;432.98;430.88;369.43;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:04:57;62.55;62.25;61.67;58.12;456.93;456.80;456.54;454.19;389.24;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:07:23;64.08;63.90;63.55;60.19;473.14;473.02;472.80;470.70;403.88;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:09:51;64.85;64.58;64.06;60.47;475.43;475.30;475.05;472.72;405.28;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:12:17;66.50;66.03;65.15;61.08;480.30;480.15;479.81;477.00;408.25;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:14:46;65.92;65.67;65.20;61.61;484.39;484.26;484.01;481.71;413.11;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:17:15;66.78;66.38;65.62;61.67;484.93;484.78;484.47;481.80;412.62;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:19:42;64.92;64.64;64.10;60.48;475.49;475.36;475.10;472.74;405.26;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:22:13;65.12;64.75;64.05;60.24;473.61;473.47;473.18;470.61;403.10;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T20:24:44;64.63;64.41;64.00;60.53;475.88;475.75;475.52;473.33;406.01;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:27:12;65.64;65.29;64.63;60.85;478.41;478.27;477.98;475.46;407.36;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:29:40;69.34;69.07;68.55;64.76;509.10;508.96;508.70;506.25;434.10;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T20:32:07;69.64;69.31;68.68;64.75;509.04;508.90;508.61;506.02;433.69;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:34:36;69.77;69.16;68.00;63.48;499.21;499.04;498.63;495.39;423.52;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T20:37:05;68.57;68.14;67.33;63.24;497.25;497.10;496.77;493.99;422.98;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:39:32;66.10;65.72;64.99;61.12;480.54;480.39;480.09;477.47;408.96;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:42:02;64.63;64.29;63.64;59.93;471.16;471.02;470.74;468.27;401.21;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:44:30;64.97;64.60;63.89;60.08;472.42;472.28;471.99;469.42;402.07;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:46:57;65.88;65.41;64.51;60.44;475.32;475.16;474.82;472.00;403.92;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T20:49:25;65.27;64.97;64.40;60.73;477.46;477.33;477.06;474.66;406.84;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T20:51:52;65.73;65.47;64.98;61.39;482.59;482.46;482.21;479.90;411.51;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:54:19;68.13;67.71;66.90;62.85;494.16;494.01;493.69;490.93;420.37;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:56:45;69.20;68.83;68.13;64.13;504.21;504.06;503.76;501.09;429.30;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T20:59:12;68.29;67.92;67.22;63.27;497.43;497.28;496.98;494.34;423.50;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:01:39;66.20;65.94;65.46;61.85;486.23;486.10;485.85;483.53;414.64;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T21:04:05;65.21;64.85;64.15;60.35;474.53;474.39;474.10;471.55;403.93;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T21:06:33;64.87;64.50;63.81;60.02;471.94;471.80;471.50;468.96;401.71;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:09:01;66.57;66.22;65.56;61.74;485.41;485.27;484.98;482.44;413.36;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:11:28;66.40;66.13;65.61;61.95;487.06;486.92;486.67;484.30;415.24;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:13:55;67.71;67.17;66.13;61.82;486.17;486.01;485.64;482.60;412.75;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T21:16:21;66.60;66.16;65.31;61.28;481.86;481.71;481.38;478.61;409.71;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:18:48;63.41;63.24;62.94;59.65;468.88;468.76;468.56;466.53;400.37;0.58
69544;SPS30;56766;52.260;20.746;2023-12-04T21:21:18;61.76;61.50;60.99;57.55;452.48;452.35;452.11;449.87;385.66;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T21:23:45;62.46;62.12;61.48;57.87;455.02;454.89;454.62;452.21;387.42;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:26:12;63.13;62.78;62.12;58.45;459.57;459.43;459.15;456.69;391.22;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:28:38;63.80;63.54;63.05;59.54;468.06;467.93;467.69;465.42;399.05;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:31:05;67.27;66.78;65.86;61.70;485.21;485.05;484.70;481.82;412.30;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T21:33:32;68.25;67.86;67.11;63.11;496.24;496.09;495.78;493.09;422.34;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:35:58;71.23;70.99;70.53;66.71;524.47;524.33;524.08;521.66;447.46;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T21:38:25;76.72;76.28;75.45;70.96;557.94;557.77;557.42;554.40;474.87;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T21:40:52;79.91;79.37;78.34;73.49;577.86;577.68;577.28;573.94;491.28;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T21:43:19;81.40;80.80;79.66;74.61;586.68;586.49;586.07;582.55;498.46;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T21:45:45;82.98;82.17;80.63;75.05;590.32;590.11;589.59;585.54;500.24;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T21:48:12;82.54;81.73;80.20;74.67;587.29;587.08;586.57;582.55;497.70;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T21:50:39;84.93;83.87;81.84;75.64;595.01;594.78;594.15;589.45;502.66;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T21:53:06;88.02;86.88;84.71;78.20;615.20;614.95;614.29;609.33;519.46;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T21:55:33;87.61;86.44;84.23;77.69;611.23;610.98;610.30;605.31;515.92;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T21:57:59;91.43;90.33;88.23;81.65;642.34;642.09;641.44;636.49;542.96;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:00:26;91.92;90.77;88.59;81.90;644.26;644.01;643.33;638.27;544.32;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:02:54;93.27;92.19;90.14;83.53;657.03;656.78;656.13;651.19;555.69;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:05:21;91.80;90.82;88.95;82.61;649.76;649.52;648.91;644.23;550.06;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:07:49;91.98;91.05;89.28;83.04;653.16;652.92;652.33;647.77;553.29;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:10:16;95.18;94.20;92.35;85.86;675.32;675.08;674.47;669.71;571.98;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:12:42;101.93;100.79;98.62;91.46;719.46;719.19;718.49;713.17;608.72;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:15:09;92.76;91.45;88.96;81.87;644.15;643.88;643.14;637.66;543.19;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:17:36;100.28;99.06;96.74;89.50;704.08;703.80;703.08;697.63;595.07;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:20:04;91.95;90.62;88.08;80.99;637.24;636.97;636.22;630.72;537.14;0.65
69544;SPS30;56766;52.260;20.746;2023-12-04T22:22:31;90.72;89.21;86.33;78.91;620.95;620.67;619.84;613.95;522.05;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:24:58;76.43;75.45;73.59;67.97;534.74;534.53;533.96;529.69;451.63;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:27:25;77.96;77.15;75.60;70.26;552.61;552.40;551.90;547.97;467.95;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T22:29:52;78.31;77.38;75.63;70.04;550.98;550.77;550.21;546.03;465.87;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:32:19;83.52;82.17;79.61;72.87;573.46;573.20;572.46;567.15;482.45;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:34:45;82.19;81.00;78.75;72.43;569.91;569.66;568.99;564.10;480.44;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:37:12;95.07;93.91;91.70;84.83;667.35;667.09;666.40;661.23;564.00;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:39:39;83.06;82.47;81.33;76.21;599.27;599.08;598.65;595.09;509.25;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T22:42:05;84.55;83.84;82.49;77.05;605.95;605.75;605.27;601.40;514.25;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T22:44:34;84.65;83.69;81.86;75.89;596.97;596.74;596.15;591.71;504.99;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:47:02;77.69;76.90;75.41;70.14;551.67;551.47;550.97;547.12;467.32;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:49:29;80.48;79.57;77.85;72.20;567.93;567.71;567.16;562.96;480.49;0.63
69544;SPS30;56766;52.260;20.746;2023-12-04T22:51:55;80.07;79.32;77.89;72.57;570.77;570.57;570.08;566.24;483.88;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:54:22;80.04;79.33;77.96;72.73;571.98;571.78;571.31;567.55;485.14;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:56:50;79.74;78.94;77.44;72.06;566.76;566.56;566.05;562.13;480.20;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T22:59:16;77.44;76.77;75.49;70.48;554.29;554.10;553.66;550.08;470.30;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T23:01:43;77.76;77.14;75.96;71.03;558.62;558.44;558.01;554.54;474.31;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:04:10;80.32;79.84;78.94;74.19;583.39;583.21;582.84;579.63;496.41;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T23:06:37;83.49;83.04;82.17;77.33;608.00;607.82;607.45;604.21;517.61;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T23:09:03;83.29;82.71;81.60;76.49;601.51;601.32;600.90;597.37;511.26;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T23:11:31;81.35;80.71;79.51;74.39;584.97;584.77;584.33;580.74;496.77;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:13:58;79.81;79.29;78.29;73.48;577.77;577.59;577.20;573.90;491.31;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:16:26;76.05;75.37;74.09;69.12;543.62;543.43;542.99;539.43;461.11;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:18:53;73.87;73.49;72.76;68.53;538.79;538.63;538.31;535.50;458.83;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:21:19;74.18;73.56;72.40;67.66;532.08;531.90;531.49;528.13;451.64;0.62
69544;SPS30;56766;52.260;20.746;2023-12-04T23:23:46;73.88;73.28;72.15;67.46;530.51;530.33;529.93;526.62;450.41;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:26:13;74.05;73.69;73.00;68.80;540.89;540.73;540.42;537.65;460.75;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T23:28:39;74.18;73.81;73.10;68.86;541.43;541.27;540.96;538.15;461.15;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T23:31:06;72.82;72.36;71.50;67.16;528.09;527.93;527.59;524.63;449.23;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T23:33:33;69.94;69.38;68.32;63.89;502.40;502.24;501.85;498.73;426.57;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:35:59;70.55;70.01;68.98;64.56;507.67;507.50;507.12;504.02;431.19;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:38:26;70.36;69.99;69.30;65.25;513.02;512.87;512.56;509.87;436.86;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T23:40:53;69.14;68.81;68.16;64.24;505.06;504.91;504.62;502.03;430.23;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T23:43:19;69.89;69.50;68.76;64.69;508.62;508.46;508.15;505.42;432.95;0.59
69544;SPS30;56766;52.260;20.746;2023-12-04T23:45:46;70.28;69.83;68.96;64.72;508.93;508.77;508.43;505.53;432.79;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:48:13;71.97;71.51;70.63;66.30;521.36;521.20;520.85;517.89;443.39;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T23:50:39;73.87;73.41;72.54;68.14;535.80;535.63;535.28;532.29;455.79;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:53:06;74.49;73.98;73.02;68.49;538.58;538.41;538.04;534.92;457.88;0.61
69544;SPS30;56766;52.260;20.746;2023-12-04T23:55:33;71.60;71.06;70.04;65.57;515.66;515.49;515.11;511.99;438.05;0.60
69544;SPS30;56766;52.260;20.746;2023-12-04T23:58:00;70.07;69.66;68.89;64.78;509.32;509.17;508.85;506.08;433.46;0.59
