sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-12-04T15:57:44;81.58;78.82;65.00;45.33;364.74;364.17;360.68;341.47;268.17;0.77
43740;SPS30;29352;48.708;9.290;2023-12-04T16:00:10;82.00;79.34;66.07;46.96;377.67;377.12;373.75;355.12;280.54;0.79
43740;SPS30;29352;48.708;9.290;2023-12-04T16:02:40;36.90;36.31;33.33;28.04;224.55;224.39;223.57;218.55;180.52;0.70
43740;SPS30;29352;48.708;9.290;2023-12-04T16:05:07;49.36;48.57;44.66;37.67;301.58;301.38;300.30;293.66;242.69;0.70
43740;SPS30;29352;48.708;9.290;2023-12-04T16:07:35;59.57;58.59;53.69;45.05;360.71;360.45;359.11;350.89;289.64;0.71
43740;SPS30;29352;48.708;9.290;2023-12-04T16:10:02;36.08;35.66;33.55;29.26;234.11;233.98;233.37;229.35;190.98;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T16:12:29;38.60;38.22;36.30;32.08;256.57;256.44;255.86;251.94;210.39;0.68
43740;SPS30;29352;48.708;9.290;2023-12-04T16:14:54;47.37;46.75;43.65;37.65;301.32;301.15;300.26;294.62;244.73;0.69
43740;SPS30;29352;48.708;9.290;2023-12-04T16:17:20;31.47;31.16;29.57;26.11;208.81;208.70;208.23;205.01;171.16;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T16:19:45;26.43;26.38;26.11;24.38;194.77;194.72;194.56;193.05;163.03;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T16:22:11;21.84;21.77;21.45;19.91;159.08;159.03;158.88;157.52;132.87;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T16:24:36;22.70;22.59;22.04;20.20;161.46;161.41;161.20;159.55;134.24;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T16:27:02;23.02;22.84;21.96;19.73;157.74;157.67;157.38;155.34;130.17;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T16:29:28;21.81;21.68;21.06;19.19;153.40;153.35;153.13;151.43;127.26;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T16:31:58;21.43;21.31;20.71;18.88;150.92;150.86;150.65;148.99;125.23;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T16:34:25;21.03;20.90;20.27;18.44;147.38;147.33;147.11;145.44;122.18;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T16:36:51;20.18;20.09;19.67;18.11;144.71;144.66;144.50;143.10;120.51;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T16:39:16;22.97;22.88;22.43;20.69;165.32;165.27;165.08;163.53;137.76;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T16:41:43;24.13;24.01;23.43;21.48;171.69;171.63;171.41;169.66;142.76;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T16:44:11;21.19;21.10;20.65;19.00;151.80;151.75;151.57;150.08;126.38;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T16:46:46;20.60;20.50;20.01;18.36;146.72;146.67;146.48;144.99;122.02;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T16:49:15;20.09;20.00;19.55;17.97;143.60;143.55;143.38;141.96;119.51;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T16:51:42;19.85;19.79;19.48;18.07;144.39;144.35;144.21;142.96;120.57;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T16:54:09;20.03;19.95;19.60;18.12;144.77;144.73;144.58;143.26;120.75;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T16:56:34;21.85;21.76;21.29;19.59;156.54;156.49;156.31;154.78;130.34;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T16:59:00;21.51;21.40;20.84;19.06;152.35;152.30;152.09;150.49;126.56;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T17:01:26;22.11;22.02;21.59;19.91;159.12;159.07;158.89;157.39;132.60;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T17:03:51;21.17;21.07;20.59;18.92;151.16;151.11;150.92;149.41;125.77;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T17:06:17;22.33;22.21;21.64;19.79;158.18;158.13;157.92;156.25;131.41;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T17:08:44;21.91;21.79;21.18;19.32;154.39;154.34;154.12;152.43;128.13;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T17:11:10;21.08;20.96;20.36;18.56;148.33;148.27;148.06;146.42;123.05;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T17:13:36;19.74;19.67;19.31;17.84;142.53;142.49;142.33;141.02;118.85;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T17:16:02;25.84;25.76;25.35;23.50;187.75;187.69;187.51;185.87;156.74;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T17:18:29;26.98;26.90;26.50;24.60;196.51;196.45;196.26;194.58;164.13;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T17:20:54;24.56;24.51;24.31;22.75;181.75;181.70;181.57;180.21;152.26;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T17:23:20;20.68;20.62;20.35;18.93;151.24;151.19;151.06;149.81;126.42;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T17:25:47;24.08;24.01;23.64;21.93;175.20;175.15;174.98;173.47;146.30;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T17:28:15;24.45;24.41;24.25;22.75;181.71;181.67;181.54;180.24;152.36;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T17:30:41;23.27;23.17;22.68;20.88;166.82;166.76;166.57;164.95;138.91;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T17:33:08;23.45;23.35;22.84;21.01;167.86;167.80;167.60;165.96;139.73;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T17:35:34;21.90;21.79;21.25;19.47;155.56;155.51;155.31;153.70;129.31;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T17:37:59;23.38;23.21;22.32;20.07;160.47;160.40;160.11;158.05;132.46;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T17:40:28;23.26;23.05;22.01;19.60;156.77;156.69;156.37;154.14;128.93;0.67
43740;SPS30;29352;48.708;9.290;2023-12-04T17:42:53;21.85;21.72;21.08;19.18;153.30;153.24;153.02;151.30;127.11;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T17:45:19;22.81;22.73;22.36;20.71;165.45;165.40;165.24;163.77;138.09;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T17:47:45;22.38;22.33;22.09;20.62;164.71;164.67;164.53;163.24;137.85;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T17:50:10;20.92;20.87;20.61;19.19;153.33;153.28;153.15;151.90;128.21;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T17:52:38;23.16;23.07;22.63;20.89;166.88;166.83;166.65;165.09;139.10;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T17:55:06;20.55;20.49;20.19;18.74;149.70;149.65;149.51;148.23;125.04;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T17:57:34;20.47;20.39;19.95;18.36;146.70;146.65;146.48;145.05;122.14;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T18:00:00;20.69;20.55;19.84;17.93;143.36;143.31;143.07;141.33;118.58;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T18:02:41;22.85;22.72;22.05;20.07;160.43;160.37;160.14;158.34;133.04;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T18:05:12;20.87;20.81;20.55;19.12;152.76;152.72;152.59;151.33;127.72;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T18:07:39;22.74;22.62;22.02;20.12;160.83;160.77;160.55;158.84;133.56;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T18:10:07;23.60;23.50;23.01;21.19;169.33;169.28;169.08;167.45;141.02;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T18:12:33;23.76;23.70;23.36;21.71;173.43;173.38;173.22;171.76;144.91;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T18:14:59;21.62;21.53;21.12;19.50;155.78;155.73;155.56;154.11;129.85;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T18:17:25;21.60;21.51;21.09;19.44;155.35;155.30;155.12;153.65;129.44;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T18:19:53;21.24;21.14;20.64;18.93;151.25;151.20;151.01;149.47;125.79;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T18:22:19;18.62;18.56;18.26;16.91;135.08;135.04;134.91;133.71;112.74;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T18:24:48;19.13;19.00;18.36;16.61;132.76;132.70;132.49;130.89;109.84;0.66
43740;SPS30;29352;48.708;9.290;2023-12-04T18:27:14;102.42;100.00;87.94;69.07;554.00;553.45;550.30;532.09;432.21;0.70
43740;SPS30;29352;48.708;9.290;2023-12-04T18:29:40;26.60;26.39;25.34;22.74;181.84;181.77;181.43;179.04;149.99;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T18:32:09;25.34;25.23;24.70;22.73;181.61;181.55;181.34;179.58;151.22;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T18:34:35;27.11;27.00;26.46;24.40;194.95;194.88;194.67;192.82;162.43;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T18:37:13;19.32;19.24;18.86;17.38;138.91;138.86;138.70;137.39;115.73;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T18:39:49;19.20;19.13;18.77;17.34;138.52;138.48;138.33;137.05;115.49;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T18:42:16;20.45;20.33;19.75;17.99;143.76;143.70;143.49;141.90;119.24;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T18:44:44;21.52;21.39;20.75;18.87;150.85;150.79;150.57;148.86;125.05;0.65
43740;SPS30;29352;48.708;9.290;2023-12-04T18:47:09;21.90;21.81;21.33;19.62;156.76;156.71;156.53;154.99;130.49;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T18:49:44;22.06;21.99;21.64;20.05;160.16;160.12;159.96;158.55;133.69;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T18:52:19;21.09;21.03;20.77;19.33;154.41;154.37;154.24;152.97;129.10;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T18:54:44;21.51;21.44;21.09;19.54;156.09;156.04;155.89;154.51;130.28;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T18:57:11;23.81;23.75;23.47;21.86;174.60;174.55;174.40;172.99;146.02;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T18:59:37;25.70;25.64;25.34;23.62;188.71;188.66;188.50;187.00;157.87;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T19:02:02;23.48;23.40;23.01;21.30;170.20;170.14;169.97;168.46;142.02;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:04:31;23.20;23.13;22.73;21.04;168.12;168.07;167.90;166.40;140.28;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:06:59;21.56;21.49;21.15;19.60;156.63;156.58;156.43;155.06;130.76;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:09:25;21.46;21.36;20.91;19.25;153.84;153.79;153.61;152.12;128.10;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T19:11:51;21.31;21.25;20.94;19.43;155.26;155.22;155.07;153.74;129.69;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T19:14:17;26.01;25.94;25.58;23.77;189.94;189.88;189.71;188.11;158.72;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T19:16:42;24.95;24.87;24.47;22.67;181.09;181.04;180.86;179.26;151.16;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:19:08;22.37;22.29;21.89;20.24;161.73;161.68;161.51;160.05;134.90;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:21:33;20.56;20.53;20.37;19.07;152.34;152.30;152.20;151.07;127.66;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T19:24:00;21.06;21.00;20.67;19.16;153.11;153.07;152.92;151.58;127.83;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:26:26;23.03;22.94;22.49;20.75;165.80;165.75;165.56;164.01;138.17;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:28:52;20.80;20.72;20.32;18.75;149.84;149.79;149.62;148.23;124.89;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T19:31:18;20.61;20.54;20.17;18.65;148.98;148.93;148.77;147.42;124.25;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:33:45;21.34;21.28;21.00;19.52;155.94;155.89;155.75;154.45;130.33;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T19:36:11;21.42;21.36;21.04;19.54;156.08;156.04;155.89;154.56;130.38;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:38:38;20.98;20.90;20.47;18.86;150.72;150.67;150.50;149.06;125.55;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T19:41:04;19.97;19.91;19.64;18.25;145.82;145.78;145.65;144.43;121.86;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:43:29;20.05;20.01;19.81;18.51;147.85;147.81;147.69;146.55;123.77;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T19:45:55;19.52;19.46;19.18;17.81;142.30;142.26;142.13;140.92;118.88;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T19:48:20;19.85;19.78;19.43;17.96;143.50;143.45;143.30;142.00;119.68;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:50:46;20.62;20.56;20.27;18.84;150.48;150.44;150.30;149.04;125.74;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:53:11;20.90;20.79;20.22;18.46;147.51;147.46;147.25;145.65;122.45;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T19:55:37;21.17;21.08;20.64;18.99;151.77;151.72;151.55;150.08;126.38;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T19:58:02;20.53;20.48;20.20;18.79;150.10;150.06;149.93;148.68;125.46;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T20:00:31;20.26;20.18;19.74;18.16;145.13;145.08;144.91;143.49;120.82;0.64
43740;SPS30;29352;48.708;9.290;2023-12-04T20:03:00;20.91;20.85;20.57;19.13;152.86;152.82;152.68;151.41;127.77;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T20:05:27;22.76;22.69;22.34;20.72;165.55;165.50;165.34;163.91;138.24;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T20:07:53;26.54;26.47;26.10;24.24;193.68;193.63;193.45;191.81;161.83;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T20:10:19;25.54;25.47;25.09;23.29;186.11;186.05;185.88;184.29;155.46;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T20:12:44;26.23;26.20;26.02;24.41;194.96;194.91;194.78;193.38;163.45;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T20:15:10;25.10;25.06;24.87;23.30;186.10;186.05;185.92;184.55;155.95;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T20:17:35;23.81;23.74;23.36;21.65;173.00;172.95;172.78;171.26;144.43;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T20:20:02;22.25;22.18;21.82;20.22;161.53;161.48;161.32;159.90;134.83;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T20:22:29;39.11;38.96;38.21;35.26;281.74;281.65;281.34;278.71;234.82;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T20:24:55;28.35;28.33;28.24;26.60;212.42;212.37;212.25;210.85;178.37;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T20:27:20;25.03;24.97;24.64;22.92;183.08;183.03;182.86;181.35;153.03;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T20:29:46;25.19;25.08;24.57;22.64;180.91;180.85;180.65;178.92;150.70;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T20:32:12;25.21;25.16;24.90;23.25;185.73;185.68;185.53;184.09;155.47;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T20:34:37;23.77;23.72;23.45;21.87;174.70;174.66;174.51;173.12;146.17;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T20:37:06;24.81;24.76;24.52;22.91;183.02;182.97;182.83;181.42;153.24;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T20:39:32;23.24;23.18;22.87;21.26;169.86;169.81;169.65;168.24;141.96;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T20:42:02;22.04;21.98;21.69;20.17;161.17;161.13;160.98;159.65;134.72;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T20:44:28;20.62;20.57;20.34;18.96;151.43;151.39;151.26;150.05;126.68;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T20:46:54;19.17;19.12;18.86;17.53;140.04;140.00;139.87;138.70;117.03;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T20:49:20;19.97;19.89;19.53;18.05;144.23;144.19;144.03;142.71;120.28;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T20:51:49;21.92;21.89;21.73;20.36;162.62;162.58;162.47;161.28;136.30;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T20:54:15;19.40;19.36;19.15;17.86;142.71;142.67;142.56;141.43;119.42;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T20:56:41;19.62;19.59;19.41;18.16;145.04;145.00;144.90;143.80;121.48;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T20:59:07;18.82;18.78;18.61;17.40;138.99;138.95;138.85;137.79;116.39;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:01:33;19.15;19.10;18.88;17.60;140.62;140.58;140.46;139.34;117.63;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T21:04:00;20.01;19.93;19.55;18.04;144.12;144.07;143.91;142.56;120.11;0.63
43740;SPS30;29352;48.708;9.290;2023-12-04T21:06:25;18.21;18.17;17.97;16.77;133.93;133.89;133.79;132.73;112.07;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:08:51;22.52;22.48;22.25;20.77;165.92;165.87;165.74;164.45;138.87;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:11:16;22.66;22.64;22.53;21.19;169.21;169.17;169.07;167.91;142.00;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T21:13:42;23.44;23.41;23.27;21.85;174.52;174.48;174.36;173.14;146.37;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T21:16:08;24.96;24.94;24.82;23.34;186.46;186.41;186.30;185.03;156.48;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T21:18:34;24.07;24.01;23.72;22.09;176.46;176.41;176.26;174.83;147.57;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T21:20:59;22.56;22.49;22.14;20.53;164.01;163.96;163.80;162.37;136.93;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T21:23:25;22.50;22.47;22.33;20.96;167.39;167.34;167.23;166.05;140.37;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T21:25:52;21.91;21.91;21.88;20.66;164.98;164.94;164.86;163.82;138.65;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T21:28:18;21.84;21.81;21.67;20.32;162.34;162.30;162.19;161.03;136.11;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:30:46;21.87;21.86;21.77;20.49;163.63;163.59;163.49;162.39;137.35;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T21:33:11;24.17;24.13;23.95;22.44;179.26;179.21;179.09;177.78;150.24;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:35:38;25.21;25.18;25.05;23.52;187.89;187.84;187.72;186.41;157.61;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T21:38:04;21.36;21.34;21.25;19.98;159.59;159.55;159.46;158.37;133.94;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T21:40:30;20.06;20.02;19.85;18.57;148.31;148.27;148.16;147.05;124.23;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:42:55;19.49;19.45;19.24;17.95;143.37;143.33;143.21;142.08;119.97;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T21:45:21;19.37;19.34;19.21;18.02;143.95;143.91;143.82;142.79;120.69;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:47:48;20.65;20.62;20.47;19.18;153.20;153.17;153.06;151.94;128.40;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:50:13;22.19;22.17;22.04;20.69;165.24;165.20;165.09;163.93;138.59;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T21:52:39;20.27;20.25;20.13;18.89;150.89;150.85;150.75;149.69;126.54;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T21:55:05;20.32;20.31;20.26;19.09;152.48;152.45;152.36;151.37;128.07;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T21:57:32;19.32;19.30;19.15;17.95;143.36;143.32;143.22;142.17;120.15;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T21:59:58;20.35;20.30;20.03;18.63;148.84;148.80;148.67;147.43;124.41;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T22:02:24;19.41;19.39;19.31;18.16;145.08;145.04;144.96;143.98;121.77;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T22:04:49;20.16;20.14;20.01;18.78;149.98;149.94;149.84;148.77;125.76;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T22:07:16;19.42;19.42;19.38;18.28;146.02;145.98;145.91;144.98;122.68;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T22:09:42;19.62;19.61;19.56;18.45;147.35;147.31;147.24;146.29;123.78;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T22:12:07;19.73;19.71;19.57;18.35;146.58;146.54;146.44;145.39;122.88;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T22:14:33;19.76;19.72;19.49;18.17;145.15;145.11;144.99;143.83;121.43;0.61
43740;SPS30;29352;48.708;9.290;2023-12-04T22:16:58;18.59;18.58;18.53;17.46;139.41;139.38;139.30;138.39;117.08;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T22:19:24;18.55;18.53;18.47;17.38;138.84;138.81;138.73;137.80;116.56;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T22:21:50;19.24;19.24;19.20;18.12;144.74;144.71;144.63;143.71;121.62;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T22:24:15;23.19;23.17;23.06;21.67;173.11;173.07;172.96;171.77;145.26;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T22:26:41;26.65;26.64;26.59;25.08;200.28;200.24;200.13;198.85;168.26;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T22:29:09;29.93;29.91;29.85;28.16;224.91;224.86;224.74;223.30;188.96;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T22:31:34;61.21;61.20;61.12;57.70;460.85;460.74;460.51;457.61;387.30;0.56
43740;SPS30;29352;48.708;9.290;2023-12-04T22:34:00;21.09;21.08;20.99;19.75;157.78;157.74;157.65;156.59;132.44;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T22:36:26;23.67;23.65;23.57;22.18;177.18;177.14;177.04;175.86;148.75;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T22:38:51;21.46;21.44;21.37;20.12;160.66;160.63;160.53;159.46;134.89;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T22:41:17;19.09;19.07;18.96;17.81;142.24;142.20;142.11;141.12;119.31;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T22:43:44;17.87;17.86;17.80;16.76;133.84;133.81;133.73;132.84;112.37;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T22:46:09;16.93;16.92;16.91;15.98;127.65;127.62;127.56;126.77;107.31;0.56
43740;SPS30;29352;48.708;9.290;2023-12-04T22:48:35;17.79;17.79;17.79;16.82;134.33;134.30;134.24;133.42;112.96;0.55
43740;SPS30;29352;48.708;9.290;2023-12-04T22:51:04;19.24;19.23;19.19;18.10;144.57;144.54;144.46;143.53;121.46;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T22:53:31;19.07;19.05;18.96;17.82;142.36;142.32;142.23;141.26;119.45;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T22:55:57;20.97;20.92;20.69;19.29;154.10;154.06;153.93;152.71;128.93;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T22:58:23;19.88;19.87;19.82;18.68;149.17;149.13;149.05;148.08;125.28;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T23:00:48;19.67;19.65;19.51;18.29;146.11;146.08;145.98;144.92;122.49;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T23:03:14;18.25;18.24;18.19;17.13;136.85;136.82;136.74;135.85;114.93;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T23:05:40;18.29;18.27;18.17;17.07;136.35;136.31;136.23;135.28;114.38;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T23:08:05;24.05;24.03;23.94;22.53;179.93;179.88;179.78;178.57;151.04;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T23:10:31;22.46;22.44;22.33;21.00;167.70;167.65;167.55;166.40;140.72;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T23:12:58;18.43;18.41;18.30;17.18;137.25;137.22;137.13;136.16;115.12;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T23:15:24;16.28;16.25;16.13;15.11;120.68;120.65;120.57;119.68;101.14;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T23:17:49;16.09;16.04;15.79;14.64;116.98;116.95;116.83;115.82;97.68;0.62
43740;SPS30;29352;48.708;9.290;2023-12-04T23:20:15;16.40;16.38;16.29;15.29;122.14;122.11;122.03;121.17;102.45;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T23:22:41;15.91;15.90;15.89;15.00;119.82;119.79;119.73;118.98;100.71;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T23:25:07;16.31;16.30;16.27;15.34;122.51;122.48;122.41;121.63;102.91;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T23:27:33;15.86;15.85;15.82;14.92;119.16;119.13;119.07;118.30;100.10;0.56
43740;SPS30;29352;48.708;9.290;2023-12-04T23:29:58;15.28;15.26;15.19;14.27;113.99;113.96;113.89;113.10;95.64;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T23:32:24;15.56;15.54;15.48;14.56;116.31;116.28;116.22;115.43;97.63;0.57
43740;SPS30;29352;48.708;9.290;2023-12-04T23:34:50;15.78;15.76;15.67;14.71;117.48;117.45;117.38;116.55;98.53;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T23:37:16;16.13;16.12;16.06;15.11;120.69;120.66;120.59;119.78;101.31;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T23:39:42;17.92;17.91;17.86;16.82;134.36;134.32;134.25;133.37;112.83;0.58
43740;SPS30;29352;48.708;9.290;2023-12-04T23:42:07;19.46;19.44;19.31;18.11;144.65;144.61;144.52;143.48;121.27;0.59
43740;SPS30;29352;48.708;9.290;2023-12-04T23:44:33;19.74;19.71;19.58;18.37;146.69;146.66;146.56;145.51;122.99;0.60
43740;SPS30;29352;48.708;9.290;2023-12-04T23:46:59;18.80;18.78;18.72;17.63;140.77;140.74;140.66;139.72;118.19;0.58
