sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:24:50;63;15;;159;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:27:21;58;15;;146;150039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:29:51;53;15;;135;150488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:32:21;74;16;;188;150633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:34:51;55;15;;139;149668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:37:21;66;15;;163;147923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:39:51;64;15;;164;152714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:42:22;66;16;;166;149974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:44:52;51;15;;129;150009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:47:22;59;15;;147;148686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:49:52;58;15;;146;151032
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:52:22;64;15;;162;150454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:54:52;55;15;;137;148714
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:57:23;63;15;;158;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T22:59:53;61;15;;155;150995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:02:23;64;15;;161;150167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:04:54;63;15;;157;147726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:07:24;55;15;;142;153439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:09:54;70;15;;177;150254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:12:24;73;17;;184;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:14:54;64;15;;158;147615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:17:24;62;16;;159;152584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:19:56;68;16;;172;149984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:22:24;63;15;;158;148184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:24:54;58;15;;147;151947
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:27:24;59;15;;149;149466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:29:54;60;16;;151;150484
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:32:25;61;15;;152;148954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:34:55;66;16;;166;150534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:37:25;65;15;;163;150406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:39:55;66;15;;164;148748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:42:25;60;15;;152;149870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:44:55;57;15;;145;151740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:47:25;61;16;;154;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:49:55;64;15;;161;149683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:52:26;63;15;;158;149350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:54:56;58;15;;147;150849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:57:26;66;15;;167;150505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-04T23:59:56;65;15;;164;149337
