sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2024-01-11T17:53:34;7.65;5.65;5.05;72.50;73.00;73.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:55:42;8.50;6.30;5.65;81.00;81.50;82.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:57:51;9.35;6.90;6.20;89.00;90.00;90.00
84107;NextPM;74203;50.730;1.626;2024-01-11T17:59:59;11.45;8.45;7.60;106.50;107.00;107.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:02:08;12.70;9.40;8.45;124.00;125.00;125.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:04:17;11.95;8.85;7.95;115.50;116.00;116.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:06:26;12.45;9.25;8.30;119.00;120.00;120.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:08:34;10.75;8.00;7.15;103.50;104.50;104.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:10:43;11.05;8.20;7.35;108.00;108.50;108.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:12:51;11.15;8.25;7.45;107.00;108.00;108.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:15:00;10.20;7.50;6.80;100.00;101.00;101.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:17:09;9.90;7.30;6.60;95.00;95.50;95.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:19:17;10.15;7.50;6.75;95.50;96.00;96.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:21:26;9.55;7.05;6.35;92.00;92.50;93.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:23:36;10.50;7.75;7.00;97.00;97.50;98.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:25:45;15.75;11.65;10.45;151.50;152.50;153.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:27:53;11.80;8.75;7.85;111.00;112.00;112.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:30:02;11.75;8.70;7.80;112.50;113.50;114.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:32:12;12.85;9.45;8.55;121.00;122.00;122.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:34:20;14.65;10.90;9.75;142.50;143.50;143.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:36:29;16.10;11.90;10.75;154.50;155.50;156.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:38:47;18.75;13.85;12.50;184.00;185.00;186.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:40:56;17.30;12.80;11.55;167.00;168.00;168.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:43:05;15.45;11.40;10.30;150.00;151.00;151.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:45:14;15.30;11.30;10.20;146.00;147.00;147.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:47:25;16.05;11.85;10.65;152.50;153.50;154.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:49:34;15.45;11.40;10.25;146.00;147.50;148.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:51:43;16.95;12.50;11.25;157.50;158.50;159.50
84107;NextPM;74203;50.730;1.626;2024-01-11T18:53:51;17.15;12.70;11.40;164.00;165.00;166.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:56:00;16.25;12.00;10.80;157.00;157.50;158.00
84107;NextPM;74203;50.730;1.626;2024-01-11T18:58:16;16.95;12.55;11.30;161.50;162.50;162.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:00:25;18.45;13.65;12.30;174.50;175.50;176.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:02:34;16.95;12.55;11.30;159.00;159.50;160.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:04:42;17.50;12.95;11.65;164.50;165.50;166.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:06:51;16.50;12.20;11.00;153.50;154.50;155.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:09:00;16.65;12.35;11.10;154.50;155.50;156.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:11:09;16.00;11.80;10.60;151.50;152.50;152.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:13:17;15.65;11.55;10.40;145.50;146.50;147.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:15:26;16.45;12.15;10.95;161.00;162.50;162.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:17:35;15.95;11.80;10.65;152.50;153.50;154.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:19:43;15.45;11.40;10.25;143.00;144.00;144.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:21:52;15.05;11.15;10.05;145.00;147.00;147.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:24:00;15.75;11.60;10.45;146.50;147.50;148.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:26:10;15.25;11.30;10.20;142.00;143.00;144.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:28:18;16.00;11.85;10.65;150.50;152.00;152.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:30:27;14.80;10.95;9.85;141.50;142.50;142.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:32:37;15.75;11.65;10.50;147.00;148.00;149.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:34:45;15.20;11.25;10.10;142.00;142.50;143.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:36:54;17.35;12.80;11.55;163.00;164.00;164.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:39:02;17.10;12.60;11.40;160.50;161.50;162.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:41:11;16.50;12.20;11.00;157.00;158.00;158.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:43:24;15.65;11.55;10.40;145.50;147.00;147.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:45:33;16.30;12.10;10.90;153.50;154.50;154.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:47:42;14.10;10.45;9.40;134.50;136.00;136.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:49:51;13.55;10.05;9.05;127.50;128.50;129.00
84107;NextPM;74203;50.730;1.626;2024-01-11T19:51:59;14.05;10.40;9.35;130.50;132.00;132.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:54:08;14.20;10.45;9.40;132.50;133.50;133.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:56:17;13.35;9.85;8.90;126.50;127.00;127.50
84107;NextPM;74203;50.730;1.626;2024-01-11T19:58:27;14.40;10.65;9.60;135.00;136.50;136.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:00:36;15.85;11.70;10.55;148.00;149.00;150.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:02:45;14.95;11.05;9.95;142.50;143.00;143.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:04:53;13.75;10.15;9.15;132.00;133.00;133.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:07:02;13.60;10.05;9.05;128.00;129.00;130.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:09:11;12.90;9.50;8.60;116.50;117.50;118.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:11:19;14.15;10.50;9.45;131.50;132.50;132.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:13:31;14.70;10.85;9.80;140.00;141.00;141.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:15:40;15.40;11.40;10.25;141.50;143.00;143.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:17:49;14.50;10.75;9.65;137.50;138.50;139.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:19:58;14.25;10.50;9.45;133.50;134.50;135.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:22:07;13.45;9.90;8.95;126.00;127.00;127.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:24:15;13.40;9.90;8.90;126.00;127.00;127.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:26:24;15.15;11.20;10.05;141.50;142.50;143.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:28:33;14.70;10.90;9.80;140.50;141.00;141.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:30:42;15.25;11.25;10.15;148.00;149.00;149.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:32:51;16.45;12.20;10.95;158.00;158.50;159.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:34:59;14.35;10.60;9.55;137.00;137.00;138.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:37:08;14.20;10.45;9.45;133.00;133.50;134.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:39:17;19.80;14.65;13.15;188.50;190.00;190.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:41:25;22.65;16.75;15.10;217.00;218.00;218.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:43:34;21.75;16.05;14.45;206.00;206.50;207.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:45:43;16.35;12.05;10.85;154.50;155.50;156.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:47:52;16.25;12.00;10.80;151.50;152.50;153.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:50:01;16.10;11.90;10.70;154.00;154.00;155.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:52:10;17.85;13.20;11.85;171.00;172.00;172.50
84107;NextPM;74203;50.730;1.626;2024-01-11T20:54:18;18.20;13.40;12.10;177.50;178.50;179.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:56:27;17.80;13.15;11.85;172.50;174.00;174.00
84107;NextPM;74203;50.730;1.626;2024-01-11T20:58:36;17.70;13.05;11.75;168.50;169.50;170.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:00:44;17.20;12.70;11.45;166.00;167.50;167.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:02:53;17.90;13.25;11.95;166.50;167.50;168.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:05:01;18.00;13.30;12.00;174.50;175.00;175.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:07:10;18.35;13.60;12.20;176.50;177.00;178.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:09:19;17.55;13.00;11.70;171.00;172.00;172.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:11:28;18.15;13.40;12.05;172.00;173.00;173.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:13:36;17.80;13.20;11.85;172.50;173.50;174.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:15:45;17.90;13.25;11.90;168.00;169.50;170.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:17:54;18.20;13.45;12.10;173.50;174.50;175.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:20:06;16.95;12.55;11.30;162.00;163.50;164.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:22:15;19.45;14.35;12.90;178.00;179.00;180.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:24:24;21.75;16.05;14.45;210.00;211.00;211.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:26:34;22.25;16.45;14.85;211.00;212.50;213.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:28:42;21.10;15.60;14.05;204.00;205.50;206.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:30:51;22.65;16.75;15.10;215.50;216.50;217.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:32:59;22.40;16.55;14.90;214.00;215.50;215.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:35:09;25.65;18.95;17.05;246.00;247.00;248.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:37:17;32.35;23.90;21.60;308.00;309.00;310.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:39:26;32.70;24.20;21.80;313.00;315.00;316.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:41:35;28.50;21.00;19.00;268.50;270.00;270.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:43:43;33.80;24.95;22.50;326.00;328.00;328.50
84107;NextPM;74203;50.730;1.626;2024-01-11T21:45:52;32.05;23.75;21.40;316.00;317.50;318.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:48:00;28.65;21.20;19.05;274.50;276.50;277.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:50:10;27.80;20.60;18.55;269.00;270.50;271.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:52:19;26.60;19.70;17.75;258.00;259.00;260.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:54:27;26.95;19.90;17.95;260.00;261.50;262.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:56:36;24.65;18.20;16.40;238.00;239.00;240.00
84107;NextPM;74203;50.730;1.626;2024-01-11T21:58:45;29.25;21.60;19.45;282.00;284.00;284.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:00:54;29.10;21.50;19.35;277.50;278.50;279.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:03:03;29.05;21.45;19.35;279.50;280.50;281.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:05:12;26.15;19.30;17.40;250.50;252.00;253.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:07:21;23.45;17.35;15.60;223.00;224.00;225.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:09:29;19.90;14.75;13.25;189.00;190.50;190.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:11:38;19.75;14.60;13.15;186.00;187.00;188.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:13:46;19.15;14.15;12.75;183.50;184.50;185.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:15:55;19.50;14.45;12.95;182.00;183.00;183.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:18:04;22.30;16.45;14.85;210.00;211.50;212.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:20:14;25.60;18.95;17.05;250.00;251.50;252.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:22:22;27.45;20.30;18.30;259.00;261.00;261.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:24:31;26.80;19.85;17.85;256.50;257.50;258.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:26:39;25.30;18.70;16.85;243.00;244.50;245.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:28:48;19.20;14.25;12.80;184.50;186.00;186.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:30:57;20.10;14.85;13.35;190.50;192.00;192.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:33:06;23.80;17.55;15.85;227.00;228.00;229.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:35:14;24.60;18.15;16.35;236.50;238.00;239.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:37:23;28.65;21.20;19.10;270.00;271.00;272.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:39:32;26.20;19.35;17.45;256.00;257.50;258.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:41:41;22.30;16.50;14.85;209.50;211.50;211.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:43:50;20.55;15.20;13.65;196.00;196.50;197.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:45:58;19.70;14.55;13.10;186.00;187.50;188.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:48:07;19.60;14.50;13.05;186.50;187.50;188.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:50:16;16.55;12.20;11.00;156.00;157.50;157.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:52:26;17.00;12.55;11.35;161.00;162.00;162.50
84107;NextPM;74203;50.730;1.626;2024-01-11T22:54:35;16.30;12.10;10.85;153.00;154.00;154.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:56:44;16.05;11.85;10.65;153.00;153.50;154.00
84107;NextPM;74203;50.730;1.626;2024-01-11T22:58:52;16.20;11.95;10.75;154.00;154.50;155.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:01:01;15.20;11.20;10.10;140.50;141.50;142.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:03:11;14.05;10.35;9.35;135.50;136.50;136.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:05:19;14.25;10.55;9.50;134.50;135.50;135.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:07:28;13.70;10.10;9.10;128.00;129.00;130.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:09:37;14.35;10.60;9.60;132.00;133.50;133.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:11:45;13.65;10.10;9.10;125.50;126.50;127.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:13:54;13.85;10.25;9.20;129.00;130.00;131.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:16:03;13.80;10.20;9.20;129.00;130.00;130.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:18:12;13.45;9.90;8.95;126.50;127.00;127.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:20:21;13.35;9.85;8.85;124.00;125.00;125.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:22:30;14.10;10.40;9.40;130.50;132.00;132.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:24:39;13.25;9.75;8.80;122.50;123.50;124.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:26:48;12.35;9.10;8.20;115.00;116.00;116.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:28:56;12.70;9.40;8.45;122.50;123.50;124.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:31:05;13.40;9.95;8.90;127.00;128.00;128.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:33:15;13.30;9.80;8.80;119.50;120.00;120.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:35:24;12.60;9.30;8.40;119.00;119.00;120.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:37:32;13.45;9.90;8.95;122.50;123.50;124.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:39:41;12.65;9.35;8.40;117.00;117.50;118.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:41:50;13.35;9.90;8.90;123.00;124.00;124.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:43:58;13.50;9.95;8.95;126.50;127.00;128.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:46:07;13.20;9.75;8.75;122.00;122.50;123.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:48:16;13.65;10.05;9.05;126.50;127.00;127.50
84107;NextPM;74203;50.730;1.626;2024-01-11T23:50:24;12.10;8.95;8.05;114.50;116.00;116.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:52:35;12.50;9.25;8.35;120.50;121.00;122.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:54:43;12.60;9.30;8.40;118.50;119.50;120.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:56:52;12.25;9.05;8.15;117.00;118.00;118.00
84107;NextPM;74203;50.730;1.626;2024-01-11T23:59:00;13.35;9.85;8.90;122.00;123.00;123.50
