sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T18:56:14;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:02:54;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.27;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:05:46;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.90;5.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:08:46;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.25;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:11:53;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.21;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:14:40;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.47;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:20:36;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.87;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:23:57;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:26:55;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.96;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:29:43;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.14;4.53;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:32:43;0.77;0.77;0.77;0.73;5.83;5.82;5.82;5.81;5.12;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:38:29;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;7.01;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:41:12;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.49;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:44:18;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:46:59;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.70;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:49:48;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.23;6.37;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:52:22;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.76;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:55:01;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.32;7.33;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T19:57:55;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.53;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:00:29;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.16;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:03:02;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:05:47;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:08:41;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.82;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:11:27;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:14:03;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.05;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:17:06;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:19:40;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.23;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:22:11;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.99;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:24:50;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.46;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:27:24;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.14;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:30:00;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.34;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:32:35;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.21;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:38:24;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.09;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:40:57;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.95;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:43:48;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.47;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:46:31;0.96;0.96;0.96;0.90;7.19;7.19;7.18;7.16;6.31;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:49:03;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:51:47;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.78;4.21;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:54:24;0.63;0.63;0.63;0.59;4.71;4.71;4.71;4.69;4.14;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:56:57;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.52;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T20:59:28;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.10;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:02:04;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.90;3.44;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:04:58;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.92;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:07:55;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:10:40;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:13:36;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.53;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:16:07;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.72;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:19:01;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.45;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:21:37;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.49;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:24:33;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:27:23;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.17;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:29:58;0.86;0.86;0.86;0.81;6.45;6.45;6.45;6.43;5.67;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:32:29;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.41;5.65;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:35:07;0.81;0.81;0.81;0.75;6.02;6.02;6.01;5.99;5.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:37:38;0.81;0.80;0.80;0.75;5.97;5.97;5.96;5.94;5.23;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:40:16;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.21;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:42:47;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:45:17;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.91;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:47:51;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.14;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:50:26;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.73;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:53:10;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.83;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:55:41;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.08;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T21:58:21;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.75;7.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:01:02;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:03:34;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.75;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:06:08;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;6.17;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:08:39;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.26;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:11:10;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;5.09;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:13:43;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:16:18;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.37;4.74;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:18:54;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.86;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:21:28;0.69;0.69;0.68;0.65;5.16;5.16;5.16;5.14;4.53;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:24:01;0.59;0.59;0.58;0.55;4.38;4.38;4.38;4.36;3.84;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:26:33;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.86;4.28;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:29:08;0.90;0.90;0.89;0.84;6.71;6.71;6.71;6.69;5.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:31:45;0.91;0.91;0.90;0.85;6.78;6.78;6.78;6.76;5.95;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:34:17;1.19;1.19;1.18;1.11;8.87;8.87;8.87;8.84;7.79;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:36:55;1.17;1.17;1.16;1.09;8.74;8.74;8.73;8.71;7.67;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:39:26;0.93;0.93;0.92;0.87;6.95;6.95;6.95;6.93;6.10;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:41:57;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.18;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:44:28;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.97;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:47:13;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.53;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:49:44;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:52:18;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.30;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:54:50;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.48;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:57:21;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.49;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T22:59:54;0.77;0.77;0.77;0.73;5.83;5.82;5.82;5.81;5.12;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:02:31;0.66;0.66;0.66;0.62;4.97;4.96;4.96;4.95;4.36;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:05:02;0.69;0.69;0.68;0.64;5.15;5.15;5.15;5.13;4.52;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:07:39;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.81;4.24;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:10:11;0.57;0.57;0.56;0.53;4.21;4.21;4.21;4.19;3.69;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:12:47;0.55;0.55;0.54;0.51;4.08;4.08;4.07;4.06;3.58;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:15:18;0.70;0.70;0.69;0.65;5.20;5.20;5.19;5.18;4.56;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:17:49;0.53;0.53;0.53;0.50;3.98;3.97;3.97;3.96;3.49;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:20:20;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.12;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:22:56;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.37;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:25:27;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.62;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:28:00;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:30:37;0.87;0.87;0.86;0.81;6.50;6.49;6.49;6.47;5.70;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:33:11;0.83;0.83;0.83;0.78;6.20;6.20;6.19;6.17;5.44;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:35:42;0.77;0.77;0.76;0.71;5.71;5.71;5.70;5.68;5.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:38:20;0.89;0.89;0.89;0.84;6.68;6.68;6.67;6.65;5.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:40:51;0.76;0.76;0.75;0.70;5.63;5.62;5.62;5.60;4.93;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:43:22;0.52;0.52;0.52;0.48;3.87;3.87;3.87;3.86;3.39;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:45:55;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.82;4.25;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:48:27;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.87;5.17;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:51:00;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.64;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:53:36;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:56:09;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.17;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T23:58:39;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.43;4.79;0.52
