sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2024-01-11T19:57:50;63.02;62.40;61.16;56.39;450.36;450.18;449.70;446.71;383.57;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:00:58;66.80;65.97;64.31;58.89;470.36;470.15;469.55;465.99;399.39;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T20:04:06;61.75;61.03;59.60;54.69;436.82;436.63;436.10;432.92;371.26;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T20:07:12;62.50;61.61;59.83;54.51;435.38;435.17;434.54;430.95;368.86;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T20:10:19;61.36;60.71;59.42;54.68;436.75;436.57;436.07;433.06;371.66;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T20:13:32;68.06;67.15;65.33;59.66;476.52;476.29;475.64;471.87;404.14;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T20:16:37;62.34;61.77;60.64;56.04;447.53;447.36;446.90;444.06;381.50;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T20:19:49;59.68;59.12;58.00;53.54;427.62;427.46;427.01;424.25;364.40;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T20:22:54;59.51;58.98;57.92;53.54;427.56;427.40;426.97;424.28;364.54;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:26:04;59.11;58.40;56.99;52.25;417.29;417.10;416.58;413.49;354.51;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T20:29:10;62.05;61.40;60.09;55.31;441.71;441.52;441.02;437.99;375.89;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:32:24;59.52;58.88;57.60;52.99;423.19;423.02;422.53;419.59;360.05;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:35:35;59.42;58.85;57.72;53.27;425.43;425.26;424.81;422.04;362.47;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:38:43;58.30;57.76;56.67;52.33;417.91;417.75;417.32;414.63;356.15;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:41:49;56.38;55.89;54.91;50.79;405.61;405.45;405.05;402.53;345.91;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:44:57;54.98;54.40;53.25;49.02;391.48;391.32;390.88;388.20;333.18;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:48:05;53.20;52.63;51.51;47.40;378.56;378.40;377.97;375.36;322.14;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T20:51:14;54.53;53.90;52.63;48.30;385.75;385.58;385.11;382.31;327.86;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T20:54:20;51.96;51.43;50.38;46.41;370.69;370.54;370.14;367.64;315.61;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T20:57:27;48.11;47.59;46.55;42.81;341.95;341.81;341.42;339.03;290.92;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T21:00:35;48.06;47.55;46.52;42.79;341.77;341.63;341.24;338.86;290.78;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T21:03:42;45.87;45.35;44.31;40.70;325.08;324.94;324.56;322.23;276.40;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T21:06:53;47.13;46.54;45.35;41.50;331.44;331.29;330.86;328.32;281.35;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T21:10:00;46.84;46.25;45.09;41.29;329.76;329.62;329.19;326.70;280.00;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T21:13:07;47.25;46.70;45.60;41.85;334.22;334.07;333.67;331.23;284.05;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T21:16:18;48.40;47.88;46.86;43.12;344.39;344.25;343.86;341.49;293.06;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T21:19:26;49.72;49.20;48.15;44.32;353.93;353.79;353.39;350.95;301.20;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T21:22:34;50.39;49.88;48.84;44.99;359.32;359.17;358.78;356.34;305.89;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T21:25:40;50.60;50.07;49.01;45.12;360.32;360.17;359.77;357.30;306.65;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T21:28:45;51.21;50.68;49.63;45.72;365.13;364.98;364.58;362.10;310.83;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T21:31:51;50.09;49.63;48.72;45.01;359.50;359.36;358.99;356.71;306.45;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T21:34:57;51.17;50.75;49.91;46.22;369.15;369.01;368.67;366.44;315.00;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T21:38:04;49.37;48.88;47.91;44.17;352.80;352.66;352.28;349.94;300.47;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T21:41:10;50.07;49.72;49.01;45.53;363.59;363.47;363.16;361.11;310.66;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T21:44:16;46.81;46.39;45.55;42.09;336.15;336.02;335.68;333.55;286.57;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T21:47:21;43.82;43.52;42.92;39.90;318.63;318.52;318.25;316.48;272.32;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T21:50:26;45.53;45.26;44.72;41.67;332.77;332.67;332.41;330.67;284.70;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T21:53:38;45.01;44.65;43.95;40.74;325.37;325.25;324.95;323.03;277.76;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T21:56:58;42.85;42.51;41.84;38.78;309.71;309.60;309.32;307.48;264.38;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:00:05;40.21;39.94;39.42;36.66;292.79;292.69;292.45;290.85;250.31;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T22:03:12;39.63;39.43;39.03;36.44;291.04;290.95;290.75;289.31;249.23;0.54
41039;SPS30;48586;50.122;18.972;2024-01-11T22:06:17;40.64;40.37;39.84;37.06;295.96;295.86;295.62;294.00;253.02;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T22:09:26;39.21;38.89;38.26;35.45;283.09;282.98;282.72;281.02;241.60;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:12:33;40.36;40.00;39.27;36.30;289.90;289.78;289.49;287.66;247.15;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:15:40;39.87;39.50;38.77;35.82;286.07;285.96;285.66;283.84;243.84;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:18:47;38.89;38.61;38.06;35.35;282.28;282.18;281.94;280.34;241.17;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T22:21:53;39.12;38.86;38.35;35.68;284.93;284.84;284.61;283.05;243.60;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T22:25:01;41.71;41.36;40.67;37.66;300.77;300.66;300.37;298.55;256.63;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:28:07;42.18;41.92;41.42;38.57;308.06;307.96;307.72;306.09;263.52;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T22:31:14;44.96;44.59;43.84;40.60;324.23;324.11;323.80;321.84;276.65;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:34:22;45.95;45.65;45.03;41.87;334.40;334.28;334.01;332.17;285.84;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T22:37:28;46.87;46.47;45.67;42.27;337.57;337.45;337.12;335.05;287.96;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T22:40:37;45.72;45.29;44.44;41.04;327.75;327.62;327.28;325.18;279.32;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T22:43:42;46.57;46.18;45.42;42.07;335.97;335.85;335.53;333.51;286.70;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:46:48;48.26;47.88;47.12;43.68;348.80;348.68;348.36;346.29;297.75;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:49:54;49.38;48.93;48.04;44.39;354.50;354.36;354.01;351.76;302.21;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T22:52:59;49.72;49.28;48.39;44.72;357.18;357.04;356.69;354.43;304.53;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T22:56:07;49.66;49.21;48.32;44.65;356.58;356.44;356.08;353.83;303.99;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T22:59:12;48.75;48.41;47.72;44.34;354.07;353.95;353.65;351.66;302.54;0.55
41039;SPS30;48586;50.122;18.972;2024-01-11T23:02:18;48.18;47.74;46.87;43.32;345.95;345.82;345.47;343.28;294.93;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T23:05:22;47.93;47.57;46.83;43.43;346.85;346.73;346.42;344.39;296.15;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T23:08:29;47.42;46.90;45.84;42.13;336.49;336.34;335.95;333.57;286.16;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T23:11:37;47.17;46.65;45.61;41.93;334.87;334.73;334.34;331.98;284.82;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T23:14:43;47.71;47.30;46.47;42.98;343.22;343.09;342.75;340.62;292.71;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T23:17:47;47.79;47.38;46.56;43.08;344.06;343.93;343.60;341.48;293.48;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T23:20:53;50.13;49.68;48.79;45.09;360.15;360.01;359.65;357.38;307.06;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T23:23:58;50.92;50.30;49.06;44.95;359.04;358.88;358.43;355.74;304.95;0.59
41039;SPS30;48586;50.122;18.972;2024-01-11T23:27:07;49.53;49.03;48.04;44.28;353.68;353.54;353.15;350.79;301.18;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T23:30:12;47.93;47.46;46.52;42.90;342.61;342.48;342.11;339.84;291.81;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T23:33:18;48.44;47.98;47.08;43.47;347.16;347.02;346.66;344.43;295.84;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T23:36:22;49.19;48.72;47.80;44.13;352.47;352.33;351.97;349.69;300.36;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T23:39:28;50.24;49.70;48.62;44.72;357.15;357.00;356.59;354.11;303.86;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T23:42:36;51.36;50.84;49.80;45.88;366.41;366.26;365.86;363.39;311.96;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T23:45:42;52.08;51.52;50.39;46.35;370.22;370.07;369.64;367.06;314.98;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T23:48:47;51.45;50.97;50.02;46.20;368.95;368.81;368.43;366.06;314.45;0.56
41039;SPS30;48586;50.122;18.972;2024-01-11T23:51:53;52.19;51.64;50.54;46.51;371.46;371.30;370.88;368.33;316.10;0.57
41039;SPS30;48586;50.122;18.972;2024-01-11T23:54:57;51.48;50.86;49.64;45.51;363.51;363.35;362.90;360.21;308.84;0.58
41039;SPS30;48586;50.122;18.972;2024-01-11T23:58:05;50.31;49.81;48.79;44.97;359.12;358.98;358.59;356.18;305.79;0.57
