sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2023-05-28T16:07:00;5.06;5.06;5.06;4.78;38.18;38.17;38.16;37.98;32.14;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T16:09:29;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.59;35.20;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T16:11:58;6.25;6.25;6.25;5.91;47.17;47.16;47.14;46.91;39.70;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T16:14:30;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.35;36.69;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T16:17:03;5.26;5.26;5.26;4.97;39.71;39.71;39.69;39.50;33.43;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T16:19:33;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.13;31.42;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T16:22:02;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.44;28.30;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T16:24:31;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.08;28.84;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T16:26:59;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.78;30.28;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T16:29:28;4.52;4.52;4.52;4.28;34.15;34.14;34.13;33.96;28.74;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T16:31:57;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.43;35.91;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T16:34:28;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.64;29.32;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T16:37:00;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.62;31.83;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T16:39:29;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.20;28.10;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T16:41:57;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.22;32.34;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T16:44:26;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.35;34.15;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T16:46:54;5.23;5.23;5.23;4.94;39.48;39.48;39.46;39.27;33.23;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T16:49:24;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.61;30.13;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T16:51:54;4.38;4.38;4.38;4.14;33.06;33.06;33.05;32.88;27.83;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T16:54:23;4.59;4.59;4.59;4.34;34.63;34.63;34.62;34.45;29.15;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T16:56:52;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.40;28.27;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T16:59:19;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.26;28.99;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T17:01:47;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.56;36.87;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T17:04:16;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.65;32.70;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T17:06:56;5.62;5.61;5.61;5.29;42.27;42.26;42.24;42.03;35.55;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T17:09:25;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.74;33.63;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T17:11:53;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.41;39.27;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T17:14:21;5.78;5.78;5.78;5.46;43.62;43.61;43.59;43.38;36.71;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T17:16:49;5.58;5.58;5.58;5.28;42.12;42.12;42.10;41.90;35.46;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T17:19:17;5.44;5.44;5.44;5.15;41.11;41.11;41.09;40.89;34.60;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T17:21:45;5.02;5.02;5.02;4.75;37.92;37.92;37.90;37.72;31.92;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T17:24:15;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.79;28.59;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T17:26:43;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.34;31.60;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T17:29:11;5.37;5.37;5.37;5.08;40.57;40.57;40.55;40.36;34.15;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T17:31:39;5.72;5.72;5.72;5.41;43.20;43.19;43.18;42.96;36.36;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T17:34:07;6.97;6.97;6.97;6.59;52.64;52.62;52.61;52.35;44.30;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T17:36:36;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.37;40.94;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T17:39:04;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.53;37.69;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T17:41:34;5.33;5.33;5.32;5.03;40.19;40.18;40.17;39.97;33.82;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T17:44:02;4.69;4.68;4.64;4.35;34.73;34.72;34.70;34.48;29.11;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T17:46:32;4.45;4.45;4.45;4.20;33.57;33.56;33.55;33.39;28.25;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T17:49:03;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.15;28.05;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T17:51:31;4.40;4.40;4.40;4.16;33.22;33.21;33.20;33.04;27.96;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T17:53:59;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.69;27.66;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T17:56:28;5.75;5.75;5.75;5.44;43.43;43.43;43.41;43.20;36.56;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T17:59:00;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.88;33.75;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:01:28;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.45;31.69;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T18:03:57;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.05;36.44;0.54
59283;SPS30;45056;47.602;9.886;2023-05-28T18:06:26;6.06;6.06;6.06;5.73;45.76;45.75;45.73;45.51;38.51;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T18:08:54;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.29;34.94;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T18:11:22;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.67;31.03;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T18:13:50;5.16;5.16;5.15;4.86;38.83;38.82;38.81;38.61;32.66;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T18:16:19;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.81;31.15;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T18:18:47;4.78;4.78;4.78;4.52;36.10;36.09;36.08;35.90;30.38;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T18:21:15;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.11;30.56;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T18:23:45;4.72;4.72;4.72;4.46;35.60;35.59;35.58;35.40;29.96;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:26:16;5.73;5.73;5.73;5.42;43.29;43.29;43.27;43.06;36.44;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:28:45;10.14;10.14;10.14;9.59;76.54;76.52;76.50;76.12;64.42;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:31:13;6.20;6.20;6.20;5.87;46.84;46.83;46.81;46.58;39.42;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T18:33:42;5.22;5.22;5.22;4.93;39.35;39.34;39.33;39.13;33.11;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T18:36:10;5.67;5.67;5.67;5.36;42.80;42.80;42.78;42.57;36.03;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:38:38;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.06;33.05;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:41:06;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.76;32.80;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T18:43:34;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.23;34.88;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:46:02;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.30;33.26;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T18:48:30;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.92;33.79;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T18:51:00;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.90;54.07;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:53:28;8.93;8.93;8.93;8.44;67.38;67.37;67.34;67.01;56.70;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T18:55:56;8.61;8.61;8.61;8.14;65.03;65.02;64.99;64.68;54.73;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T18:58:24;6.58;6.58;6.57;6.20;49.52;49.51;49.49;49.24;41.65;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:00:52;7.67;7.67;7.67;7.25;57.87;57.85;57.84;57.55;48.70;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:03:20;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.84;44.72;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:05:48;7.24;7.24;7.24;6.84;54.65;54.64;54.63;54.36;46.00;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T19:08:17;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.06;44.06;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:10:45;11.15;11.14;11.13;10.51;83.96;83.95;83.92;83.49;70.64;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T19:13:13;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.03;53.34;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T19:15:41;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.89;43.07;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T19:18:11;11.54;11.54;11.54;10.91;87.14;87.12;87.09;86.67;73.34;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:20:39;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.61;39.44;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T19:23:07;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.37;35.86;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:25:36;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.20;36.55;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:28:04;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.41;37.58;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:30:32;5.98;5.98;5.98;5.65;45.15;45.14;45.12;44.90;38.00;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T19:33:00;6.02;6.02;6.02;5.69;45.42;45.41;45.39;45.17;38.22;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T19:35:28;6.07;6.07;6.07;5.74;45.81;45.80;45.78;45.56;38.56;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T19:37:57;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.67;35.27;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T19:40:25;6.09;6.09;6.09;5.76;46.00;46.00;45.98;45.76;38.72;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T19:42:55;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.69;38.66;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T19:45:23;6.23;6.23;6.23;5.89;47.06;47.05;47.03;46.81;39.61;0.53
59283;SPS30;45056;47.602;9.886;2023-05-28T19:47:51;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.52;39.36;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T19:50:19;6.16;6.16;6.14;5.78;46.19;46.18;46.16;45.91;38.82;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T19:52:47;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.16;44.99;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T19:55:15;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.15;44.98;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T19:57:43;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.71;49.68;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T20:00:13;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.82;44.70;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T20:02:42;7.93;7.93;7.92;7.48;59.72;59.71;59.69;59.39;50.24;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T20:05:09;9.61;9.60;9.58;9.04;72.18;72.16;72.13;71.76;60.69;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:07:38;7.15;7.15;7.15;6.76;54.02;54.01;53.99;53.72;45.46;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T20:10:07;7.02;7.02;7.01;6.63;52.92;52.91;52.90;52.63;44.53;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T20:12:36;6.65;6.65;6.64;6.28;50.12;50.11;50.10;49.85;42.17;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T20:15:04;6.72;6.71;6.69;6.30;50.28;50.27;50.24;49.97;42.24;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:17:35;6.30;6.30;6.29;5.94;47.43;47.42;47.40;47.16;39.90;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:20:04;6.39;6.39;6.37;6.01;48.02;48.01;47.99;47.74;40.37;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T20:22:36;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.29;40.87;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T20:25:05;7.31;7.31;7.30;6.90;55.08;55.07;55.05;54.77;46.34;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T20:27:34;9.12;9.11;9.09;8.58;68.50;68.49;68.46;68.11;57.60;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:30:02;8.71;8.70;8.64;8.11;64.75;64.74;64.70;64.32;54.33;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T20:32:32;7.80;7.80;7.79;7.36;58.77;58.76;58.74;58.45;49.45;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:35:02;8.65;8.65;8.61;8.10;64.68;64.66;64.63;64.27;54.32;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T20:37:30;8.36;8.35;8.33;7.85;62.67;62.66;62.63;62.29;52.67;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:39:58;8.63;8.62;8.60;8.11;64.72;64.71;64.68;64.34;54.41;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T20:42:26;8.08;8.08;8.07;7.63;60.91;60.90;60.88;60.57;51.25;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T20:44:55;7.51;7.51;7.51;7.09;56.63;56.62;56.60;56.32;47.65;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T20:47:27;7.53;7.53;7.52;7.09;56.63;56.62;56.60;56.30;47.62;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:49:55;8.02;8.02;8.02;7.57;60.46;60.45;60.43;60.13;50.87;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:52:24;6.85;6.85;6.85;6.48;51.73;51.72;51.70;51.45;43.54;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T20:54:52;6.70;6.70;6.69;6.32;50.49;50.48;50.47;50.21;42.48;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T20:57:21;6.86;6.85;6.84;6.46;51.55;51.54;51.52;51.25;43.35;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T21:00:09;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.56;45.33;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T21:02:39;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.13;41.57;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T21:05:08;7.06;7.06;7.06;6.67;53.27;53.26;53.24;52.98;44.83;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T21:07:38;7.02;7.02;7.02;6.63;52.93;52.92;52.90;52.63;44.53;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:10:07;6.70;6.70;6.66;6.25;49.91;49.90;49.87;49.58;41.89;0.62
59283;SPS30;45056;47.602;9.886;2023-05-28T21:12:37;6.94;6.93;6.91;6.50;51.91;51.90;51.88;51.59;43.61;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T21:15:05;6.63;6.63;6.62;6.24;49.85;49.84;49.82;49.56;41.92;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:17:35;7.09;7.09;7.08;6.68;53.32;53.31;53.29;53.02;44.85;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:20:03;6.80;6.79;6.78;6.39;50.99;50.98;50.96;50.69;42.86;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:22:33;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.14;43.27;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T21:25:03;6.98;6.98;6.96;6.55;52.33;52.32;52.30;52.01;43.98;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:27:31;6.97;6.97;6.96;6.57;52.43;52.42;52.40;52.13;44.09;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:29:59;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.84;44.71;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T21:32:29;6.79;6.79;6.78;6.41;51.17;51.16;51.15;50.89;43.05;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T21:34:58;6.63;6.62;6.58;6.18;49.34;49.33;49.30;49.01;41.40;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T21:37:26;6.89;6.88;6.83;6.39;51.07;51.06;51.03;50.71;42.82;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T21:39:54;7.28;7.27;7.26;6.85;54.69;54.68;54.66;54.38;45.99;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:42:23;7.09;7.09;7.09;6.70;53.47;53.46;53.44;53.18;45.00;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:44:51;6.87;6.87;6.86;6.48;51.72;51.71;51.69;51.43;43.51;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:47:19;7.06;7.06;7.06;6.67;53.25;53.24;53.23;52.96;44.82;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T21:49:47;7.18;7.18;7.18;6.79;54.19;54.17;54.16;53.89;45.60;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:52:15;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.44;52.00;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T21:54:43;8.33;8.33;8.33;7.87;62.84;62.82;62.80;62.49;52.87;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T21:57:11;8.31;8.31;8.28;7.80;62.28;62.26;62.24;61.90;52.34;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T21:59:40;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.25;50.14;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T22:02:08;8.21;8.21;8.21;7.76;61.97;61.96;61.94;61.64;52.16;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T22:04:36;9.20;9.20;9.20;8.70;69.49;69.47;69.45;69.11;58.48;0.55
59283;SPS30;45056;47.602;9.886;2023-05-28T22:07:04;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.18;54.31;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T22:09:33;8.52;8.52;8.52;8.06;64.32;64.31;64.29;63.98;54.14;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T22:12:01;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.70;47.13;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T22:14:30;7.31;7.31;7.28;6.85;54.71;54.70;54.68;54.37;45.96;0.61
59283;SPS30;45056;47.602;9.886;2023-05-28T22:17:00;7.43;7.41;7.35;6.89;54.99;54.98;54.95;54.61;46.10;0.61
59283;SPS30;45056;47.602;9.886;2023-05-28T22:19:28;7.21;7.20;7.16;6.72;53.68;53.67;53.64;53.33;45.05;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T22:21:56;6.88;6.88;6.88;6.51;51.95;51.94;51.92;51.67;43.73;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T22:24:24;7.32;7.31;7.29;6.87;54.84;54.83;54.81;54.51;46.09;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T22:26:52;9.24;9.23;9.19;8.64;69.00;68.99;68.96;68.57;57.95;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T22:29:21;8.89;8.89;8.88;8.38;66.89;66.87;66.85;66.50;56.25;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T22:31:48;8.58;8.58;8.57;8.10;64.72;64.70;64.68;64.36;54.46;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T22:34:18;7.69;7.69;7.67;7.23;57.72;57.70;57.68;57.37;48.52;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T22:36:46;7.36;7.35;7.32;6.88;54.91;54.90;54.87;54.56;46.10;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T22:39:14;7.47;7.46;7.45;7.03;56.16;56.15;56.13;55.84;47.23;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T22:41:42;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.12;46.65;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T22:44:10;7.65;7.64;7.59;7.11;56.79;56.77;56.74;56.40;47.63;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T22:46:38;7.21;7.20;7.18;6.76;53.99;53.98;53.96;53.66;45.37;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T22:49:07;7.18;7.18;7.14;6.70;53.52;53.51;53.48;53.17;44.93;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T22:51:37;7.21;7.21;7.20;6.79;54.24;54.23;54.21;53.94;45.62;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T22:54:09;6.84;6.84;6.84;6.47;51.63;51.62;51.60;51.35;43.45;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T22:56:38;7.11;7.11;7.11;6.73;53.72;53.71;53.70;53.43;45.22;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T22:59:10;7.00;7.00;7.00;6.61;52.82;52.81;52.79;52.53;44.45;0.56
59283;SPS30;45056;47.602;9.886;2023-05-28T23:01:39;7.09;7.09;7.07;6.68;53.32;53.31;53.29;53.01;44.84;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T23:04:07;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.10;44.09;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T23:06:37;6.92;6.92;6.92;6.54;52.25;52.24;52.22;51.96;43.97;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T23:09:06;6.76;6.76;6.74;6.36;50.82;50.81;50.79;50.53;42.74;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T23:11:36;6.98;6.97;6.96;6.57;52.44;52.43;52.41;52.14;44.10;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T23:14:05;6.94;6.94;6.93;6.54;52.19;52.17;52.16;51.89;43.89;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T23:16:33;7.05;7.04;6.98;6.53;52.16;52.15;52.12;51.79;43.72;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T23:19:01;6.63;6.63;6.61;6.22;49.68;49.66;49.64;49.37;41.74;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T23:21:30;6.78;6.77;6.76;6.38;50.92;50.91;50.89;50.62;42.82;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T23:24:00;7.02;7.01;6.94;6.48;51.74;51.73;51.70;51.36;43.33;0.62
59283;SPS30;45056;47.602;9.886;2023-05-28T23:26:28;6.69;6.68;6.64;6.24;49.82;49.81;49.78;49.49;41.81;0.62
59283;SPS30;45056;47.602;9.886;2023-05-28T23:28:56;7.04;7.03;6.99;6.56;52.37;52.36;52.33;52.02;43.94;0.62
59283;SPS30;45056;47.602;9.886;2023-05-28T23:31:24;6.78;6.77;6.75;6.36;50.76;50.75;50.73;50.45;42.65;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T23:33:52;6.75;6.75;6.74;6.35;50.74;50.73;50.71;50.45;42.67;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T23:36:20;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.19;44.17;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T23:38:48;6.65;6.64;6.60;6.19;49.45;49.44;49.42;49.13;41.50;0.61
59283;SPS30;45056;47.602;9.886;2023-05-28T23:41:18;7.03;7.02;6.97;6.54;52.21;52.19;52.17;51.85;43.79;0.61
59283;SPS30;45056;47.602;9.886;2023-05-28T23:43:47;6.89;6.88;6.84;6.42;51.25;51.24;51.21;50.91;43.01;0.61
59283;SPS30;45056;47.602;9.886;2023-05-28T23:46:15;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.82;48.93;0.57
59283;SPS30;45056;47.602;9.886;2023-05-28T23:48:43;8.04;8.04;8.04;7.59;60.64;60.63;60.61;60.30;51.02;0.58
59283;SPS30;45056;47.602;9.886;2023-05-28T23:51:11;8.26;8.26;8.26;7.80;62.32;62.31;62.29;61.98;52.45;0.59
59283;SPS30;45056;47.602;9.886;2023-05-28T23:53:39;7.93;7.92;7.89;7.43;59.30;59.29;59.26;58.93;49.81;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T23:56:07;7.03;7.03;7.01;6.61;52.75;52.74;52.71;52.43;44.34;0.60
59283;SPS30;45056;47.602;9.886;2023-05-28T23:58:37;6.81;6.81;6.79;6.40;51.12;51.11;51.09;50.82;42.97;0.60
