sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:03:25;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:05:26;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:07:27;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:09:27;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:11:28;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:13:29;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:15:29;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:17:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:19:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:21:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:23:35;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:25:37;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:27:38;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:29:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:31:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:33:44;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:35:45;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:37:45;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:39:46;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:41:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:43:47;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:45:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:47:48;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:49:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:51:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:53:51;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:55:51;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:57:54;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-28T23:59:55;17.00
