sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:47:26;17.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:48:27;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:49:22;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:50:22;17.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:51:23;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:52:27;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:53:24;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:54:21;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:55:23;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:56:21;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:57:22;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:58:22;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T12:59:21;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:00:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:01:22;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:02:26;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:03:22;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:05:28;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:06:20;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:07:25;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:08:21;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:09:20;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:10:22;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:11:23;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:12:20;17.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:13:23;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:14:21;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:15:23;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:16:20;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:17:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:18:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:19:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:20:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:21:20;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:22:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:23:22;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:24:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:25:19;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:26:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:27:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:28:23;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:31:20;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:33:20;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:35:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:38:21;16.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:41:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:42:22;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:44:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:45:25;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:46:23;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:47:22;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:48:26;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:49:21;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:50:23;17.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:51:28;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:52:21;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:53:28;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:56:22;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:57:22;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T13:59:22;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:00:26;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:01:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:02:21;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:03:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:04:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:05:20;17.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:06:23;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:07:27;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:08:23;17.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:10:24;17.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:17:24;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:23:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:25:22;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:29:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:30:22;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:32:26;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:40:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:41:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:45:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:46:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:47:19;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:48:23;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:49:22;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:50:22;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:52:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:53:22;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:54:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:55:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:56:21;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:57:19;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:58:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T14:59:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:00:23;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:01:23;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:02:22;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:03:19;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:04:20;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:05:21;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:06:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:09:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:11:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:12:21;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:13:21;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:14:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:15:21;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:16:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:17:23;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:18:20;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:19:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:20:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:21:20;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:22:25;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:23:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:24:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:25:23;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:26:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:27:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:28:22;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:29:23;16.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:30:20;16.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:31:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:32:24;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:33:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:34:19;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:35:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:36:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:37:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:38:22;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:39:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:40:22;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:41:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:42:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:43:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:44:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:47:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:48:22;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:49:24;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:50:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:51:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:52:20;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:53:23;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:54:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:55:21;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:56:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:57:23;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:58:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T15:59:21;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:00:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:01:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:02:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:03:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:04:20;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:05:20;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:06:25;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:07:24;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:08:23;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:09:29;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:10:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:14:22;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:15:22;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:17:20;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:18:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:19:19;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:21:20;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:22:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:23:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:24:21;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:25:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:26:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:27:21;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:28:23;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:29:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:30:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:31:22;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:32:19;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:33:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:34:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:35:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:36:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:37:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:38:23;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:39:22;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:40:22;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:41:21;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:42:23;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:44:28;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:45:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:46:19;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:47:20;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:48:18;15.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:49:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:50:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:51:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:52:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:53:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:54:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:55:22;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:56:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:57:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:58:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T16:59:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:00:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:01:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:02:21;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:03:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:04:21;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:05:20;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:06:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:07:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:08:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:09:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:10:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:11:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:12:20;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:13:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:14:20;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:16:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:17:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:18:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:19:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:20:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:21:19;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:22:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:23:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:24:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:25:22;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:26:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:27:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:28:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:29:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:30:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:31:18;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:32:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:33:20;15.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:34:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:35:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:36:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:37:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:38:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:39:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:40:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:41:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:42:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:43:20;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:44:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:45:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:46:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:47:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:48:18;15.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:49:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:50:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:51:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:52:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:53:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:54:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:55:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:56:20;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:57:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:58:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T17:59:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:00:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:01:19;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:02:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:03:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:04:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:05:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:06:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:07:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:08:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:09:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:10:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:11:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:12:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:13:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:14:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:15:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:16:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:17:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:18:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:19:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:20:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:21:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:22:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:23:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:24:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:25:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:26:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:27:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:28:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:29:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:30:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:31:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:32:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:33:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:34:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:35:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:36:20;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:37:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:38:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:39:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:40:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:41:19;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:42:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:43:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:44:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:45:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:46:20;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:47:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:48:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:49:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:50:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:51:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:52:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:53:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:54:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:55:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:56:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:57:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:58:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T18:59:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:00:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:01:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:02:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:03:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:04:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:05:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:06:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:07:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:08:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:09:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:10:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:11:21;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:12:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:13:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:14:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:15:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:16:20;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:17:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:18:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:19:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:20:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:21:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:22:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:23:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:24:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:25:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:26:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:27:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:28:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:29:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:30:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:31:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:32:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:33:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:34:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:35:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:36:19;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:37:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:38:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:39:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:40:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-19T19:41:20;14.125
