sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:11:25;52;50;;132;150002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:13:55;66;53;;164;149007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:16:25;61;56;;154;151124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:18:55;60;53;;151;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:21:25;62;54;;155;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:23:55;59;53;;148;149356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:26:25;58;55;;146;148938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:28:55;52;50;;133;152184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:31:25;64;56;;162;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:33:56;63;54;;158;150472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:36:25;67;56;;168;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:38:55;67;56;;168;150012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:41:25;64;57;;161;150184
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:43:55;66;57;;166;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:48:58;56;55;;143;151540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:54:00;66;60;;166;149569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:56:30;63;58;;159;150521
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-19T23:59:00;53;55;;135;151246
