sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-08-19T16:22:52;7.90;7.90;7.90;7.54;59.23;59.21;59.20;58.99;50.70;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T16:25:19;8.00;8.00;8.00;7.63;59.97;59.96;59.94;59.73;51.34;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T16:27:46;7.59;7.59;7.59;7.24;56.92;56.90;56.89;56.69;48.72;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T16:30:13;6.93;6.93;6.93;6.61;51.94;51.93;51.91;51.73;44.46;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T16:32:43;7.10;7.10;7.10;6.77;53.25;53.24;53.22;53.03;45.58;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T16:35:10;7.71;7.71;7.71;7.35;57.77;57.75;57.74;57.54;49.45;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T16:37:37;7.57;7.57;7.57;7.22;56.76;56.75;56.73;56.54;48.59;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T16:40:04;7.22;7.22;7.22;6.88;54.11;54.10;54.08;53.89;46.32;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T16:42:34;7.66;7.66;7.66;7.31;57.42;57.41;57.39;57.19;49.16;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T16:45:01;7.49;7.49;7.49;7.15;56.17;56.15;56.14;55.94;48.08;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T16:47:29;7.97;7.97;7.97;7.60;59.74;59.72;59.71;59.50;51.14;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T16:49:56;7.49;7.49;7.49;7.14;56.13;56.11;56.10;55.90;48.05;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T16:52:24;8.23;8.23;8.23;7.85;61.68;61.67;61.65;61.44;52.80;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T16:54:52;7.97;7.97;7.97;7.60;59.77;59.75;59.74;59.53;51.16;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T16:57:19;7.59;7.59;7.59;7.23;56.85;56.84;56.82;56.63;48.67;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T16:59:48;7.67;7.67;7.67;7.31;57.45;57.44;57.42;57.22;49.18;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T17:02:18;7.99;7.99;7.99;7.61;59.85;59.83;59.82;59.61;51.23;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T17:04:48;7.72;7.72;7.72;7.36;57.84;57.83;57.81;57.61;49.51;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T17:07:17;7.73;7.73;7.73;7.37;57.90;57.88;57.87;57.66;49.56;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T17:09:45;7.96;7.96;7.96;7.59;59.65;59.64;59.62;59.41;51.06;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T17:12:11;8.08;8.08;8.08;7.70;60.55;60.53;60.51;60.30;51.83;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T17:14:38;7.59;7.59;7.59;7.24;56.89;56.88;56.86;56.66;48.70;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T17:17:05;7.56;7.56;7.56;7.21;56.69;56.68;56.66;56.47;48.53;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T17:19:31;7.79;7.79;7.79;7.42;58.35;58.34;58.32;58.12;49.95;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T17:21:58;7.77;7.77;7.77;7.41;58.23;58.22;58.20;58.00;49.85;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T17:24:25;7.10;7.10;7.10;6.77;53.21;53.20;53.19;53.00;45.55;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T17:26:52;7.97;7.97;7.97;7.60;59.71;59.70;59.68;59.47;51.11;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T17:29:18;7.74;7.74;7.74;7.38;57.98;57.97;57.95;57.75;49.64;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T17:31:45;8.19;8.19;8.19;7.81;61.36;61.35;61.33;61.11;52.53;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T17:34:12;7.62;7.62;7.62;7.27;57.14;57.13;57.11;56.91;48.92;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T17:36:38;7.93;7.93;7.93;7.56;59.42;59.41;59.39;59.18;50.87;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T17:39:05;7.82;7.82;7.82;7.45;58.59;58.57;58.56;58.35;50.15;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T17:41:32;7.87;7.87;7.87;7.51;59.00;58.99;58.97;58.76;50.51;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T17:44:00;7.73;7.73;7.73;7.37;57.95;57.94;57.92;57.72;49.61;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T17:46:29;7.84;7.84;7.84;7.48;58.77;58.76;58.74;58.53;50.31;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T17:48:59;7.88;7.88;7.88;7.51;59.02;59.01;58.99;58.79;50.53;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T17:51:48;7.77;7.77;7.77;7.41;58.22;58.21;58.19;57.99;49.84;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T17:54:16;7.83;7.83;7.83;7.46;58.67;58.65;58.64;58.43;50.22;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T17:56:45;7.45;7.45;7.45;7.10;55.82;55.81;55.79;55.60;47.79;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T17:59:13;7.62;7.62;7.62;7.27;57.11;57.10;57.08;56.89;48.89;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T18:01:42;7.45;7.45;7.45;7.10;55.84;55.82;55.81;55.61;47.80;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T18:04:10;8.03;8.03;8.03;7.66;60.21;60.19;60.18;59.97;51.54;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T18:06:37;7.70;7.70;7.70;7.34;57.72;57.71;57.69;57.49;49.41;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:09:06;7.83;7.83;7.83;7.46;58.66;58.64;58.63;58.42;50.21;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T18:11:33;7.75;7.75;7.75;7.39;58.05;58.03;58.02;57.81;49.69;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T18:14:00;8.35;8.35;8.35;7.96;62.56;62.54;62.53;62.31;53.55;0.55
69544;SPS30;56766;52.260;20.746;2022-08-19T18:16:28;8.05;8.05;8.05;7.68;60.35;60.34;60.32;60.11;51.67;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:18:57;7.77;7.77;7.77;7.41;58.26;58.25;58.23;58.03;49.88;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:21:24;7.56;7.56;7.56;7.21;56.65;56.64;56.62;56.42;48.49;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:23:57;7.80;7.80;7.80;7.44;58.45;58.43;58.42;58.21;50.03;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:26:24;7.80;7.80;7.80;7.44;58.49;58.48;58.46;58.26;50.07;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:28:52;7.90;7.90;7.90;7.54;59.22;59.21;59.19;58.99;50.70;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T18:31:19;7.91;7.91;7.91;7.54;59.24;59.23;59.21;59.01;50.72;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T18:33:46;8.21;8.21;8.21;7.83;61.53;61.52;61.50;61.28;52.67;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T18:36:17;7.77;7.77;7.77;7.41;58.23;58.22;58.20;58.00;49.85;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T18:38:44;7.82;7.82;7.82;7.46;58.64;58.63;58.61;58.41;50.20;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T18:41:30;7.86;7.86;7.86;7.50;58.91;58.90;58.88;58.67;50.43;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:44:16;7.92;7.92;7.92;7.56;59.38;59.37;59.35;59.14;50.83;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T18:47:01;7.90;7.90;7.90;7.53;59.20;59.19;59.17;58.97;50.68;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T18:49:49;8.14;8.14;8.14;7.76;60.99;60.97;60.96;60.74;52.21;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:52:16;8.18;8.18;8.18;7.80;61.33;61.32;61.30;61.09;52.50;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T18:54:44;8.07;8.07;8.07;7.70;60.48;60.47;60.45;60.24;51.77;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T18:57:13;7.90;7.90;7.90;7.54;59.24;59.23;59.21;59.00;50.71;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T18:59:41;8.37;8.37;8.37;7.98;62.69;62.68;62.66;62.44;53.67;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T19:02:08;7.82;7.82;7.82;7.46;58.64;58.62;58.61;58.40;50.20;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T19:04:38;8.03;8.03;8.03;7.65;60.16;60.15;60.13;59.92;51.50;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T19:07:06;8.19;8.19;8.19;7.81;61.35;61.34;61.32;61.10;52.52;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T19:09:34;8.00;8.00;8.00;7.63;59.96;59.95;59.93;59.72;51.33;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T19:12:02;7.86;7.86;7.86;7.49;58.87;58.86;58.84;58.64;50.40;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T19:14:36;7.73;7.73;7.73;7.38;57.97;57.96;57.94;57.74;49.62;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T19:17:08;8.02;8.02;8.01;7.64;60.01;60.00;59.98;59.77;51.36;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T19:19:40;7.88;7.88;7.88;7.51;59.06;59.04;59.03;58.82;50.56;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T19:22:10;8.24;8.24;8.24;7.86;61.74;61.73;61.71;61.49;52.85;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T19:24:43;7.81;7.81;7.81;7.44;58.51;58.50;58.48;58.28;50.09;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T19:27:11;7.71;7.71;7.71;7.36;57.81;57.80;57.78;57.58;49.49;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T19:29:43;7.93;7.93;7.93;7.56;59.46;59.44;59.43;59.22;50.90;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T19:32:15;8.33;8.33;8.33;7.94;62.44;62.43;62.41;62.19;53.45;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T19:34:47;7.93;7.93;7.93;7.57;59.46;59.45;59.43;59.23;50.90;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T19:37:14;8.20;8.20;8.20;7.82;61.44;61.43;61.41;61.19;52.59;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T19:39:42;8.03;8.03;8.03;7.66;60.19;60.17;60.16;59.95;51.52;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T19:42:10;7.87;7.87;7.87;7.50;58.98;58.97;58.95;58.74;50.49;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T19:44:42;8.13;8.13;8.13;7.75;60.93;60.92;60.90;60.69;52.16;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T19:47:14;8.09;8.09;8.09;7.72;60.64;60.62;60.61;60.39;51.91;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T19:49:42;7.99;7.99;7.99;7.62;59.89;59.88;59.86;59.65;51.27;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T19:52:11;8.08;8.08;8.08;7.70;60.53;60.52;60.50;60.29;51.82;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T19:54:37;8.20;8.20;8.20;7.82;61.47;61.45;61.44;61.22;52.62;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T19:57:04;7.89;7.89;7.89;7.53;59.14;59.13;59.11;58.91;50.63;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T19:59:31;8.10;8.10;8.10;7.72;60.71;60.69;60.68;60.46;51.97;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T20:01:58;8.01;8.01;8.01;7.64;60.04;60.03;60.01;59.80;51.40;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T20:04:26;8.07;8.07;8.06;7.68;60.39;60.37;60.35;60.14;51.68;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T20:06:53;8.28;8.28;8.28;7.89;62.03;62.02;62.00;61.78;53.10;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T20:09:19;8.16;8.16;8.16;7.78;61.13;61.11;61.09;60.88;52.33;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T20:11:48;7.77;7.77;7.77;7.41;58.23;58.22;58.20;58.00;49.85;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T20:14:31;7.71;7.71;7.71;7.35;57.75;57.74;57.72;57.52;49.44;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T20:17:03;8.12;8.12;8.12;7.74;60.83;60.82;60.80;60.59;52.08;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T20:19:31;7.82;7.82;7.82;7.46;58.61;58.60;58.58;58.38;50.17;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T20:22:03;8.01;8.01;8.01;7.64;60.02;60.01;59.99;59.78;51.38;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T20:24:33;8.27;8.27;8.27;7.89;61.99;61.98;61.96;61.74;53.07;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T20:27:01;7.57;7.57;7.57;7.22;56.75;56.73;56.72;56.52;48.58;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T20:29:30;7.77;7.77;7.77;7.41;58.20;58.19;58.17;57.97;49.82;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T20:31:57;7.64;7.64;7.64;7.29;57.29;57.28;57.27;57.07;49.05;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T20:34:24;7.94;7.94;7.94;7.57;59.50;59.48;59.47;59.26;50.93;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T20:36:51;7.83;7.83;7.83;7.47;58.68;58.67;58.65;58.45;50.23;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T20:39:18;8.13;8.13;8.13;7.75;60.92;60.90;60.89;60.67;52.15;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T20:41:45;8.01;8.01;8.01;7.64;60.03;60.01;59.99;59.79;51.38;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T20:44:11;7.57;7.57;7.57;7.22;56.76;56.75;56.73;56.53;48.59;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T20:46:38;7.93;7.93;7.93;7.56;59.44;59.43;59.41;59.21;50.89;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T20:49:05;7.95;7.95;7.95;7.58;59.57;59.56;59.54;59.33;51.00;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T20:51:33;7.52;7.52;7.52;7.17;56.34;56.33;56.31;56.11;48.23;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T20:54:00;7.79;7.79;7.79;7.43;58.41;58.40;58.38;58.18;50.00;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T20:56:27;8.19;8.19;8.19;7.81;61.39;61.38;61.36;61.14;52.55;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T20:58:54;7.31;7.31;7.31;6.97;54.77;54.76;54.75;54.56;46.89;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T21:01:21;7.36;7.36;7.36;7.02;55.16;55.14;55.13;54.93;47.21;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T21:03:48;7.54;7.54;7.54;7.19;56.50;56.49;56.47;56.27;48.37;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:06:17;8.01;8.01;8.01;7.63;60.00;59.98;59.97;59.76;51.36;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T21:08:45;7.52;7.52;7.52;7.17;56.38;56.37;56.36;56.16;48.27;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:11:13;7.69;7.69;7.69;7.33;57.63;57.61;57.60;57.40;49.33;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:13:39;7.85;7.85;7.85;7.48;58.81;58.80;58.78;58.57;50.34;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:16:06;7.91;7.91;7.91;7.55;59.31;59.30;59.28;59.07;50.77;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:18:33;7.72;7.72;7.72;7.36;57.84;57.83;57.81;57.61;49.51;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:21:01;7.43;7.43;7.43;7.08;55.66;55.65;55.63;55.44;47.65;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T21:23:29;7.90;7.90;7.90;7.53;59.18;59.17;59.15;58.95;50.66;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:25:57;7.60;7.60;7.60;7.25;56.96;56.95;56.93;56.73;48.76;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T21:28:26;7.79;7.79;7.79;7.43;58.41;58.40;58.38;58.18;50.00;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T21:30:55;7.61;7.61;7.61;7.26;57.06;57.05;57.04;56.84;48.85;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T21:33:26;7.87;7.87;7.87;7.51;59.01;59.00;58.98;58.78;50.52;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T21:35:56;8.16;8.16;8.16;7.78;61.13;61.11;61.09;60.88;52.33;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T21:38:25;7.57;7.57;7.57;7.22;56.76;56.75;56.73;56.53;48.59;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T21:40:53;7.79;7.79;7.79;7.43;58.36;58.34;58.33;58.12;49.96;0.48
69544;SPS30;56766;52.260;20.746;2022-08-19T21:43:21;7.74;7.74;7.74;7.38;58.03;58.02;58.00;57.80;49.68;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T21:45:49;7.43;7.43;7.43;7.09;55.70;55.68;55.67;55.47;47.68;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T21:48:16;7.63;7.63;7.63;7.28;57.21;57.20;57.18;56.98;48.98;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T21:50:44;7.36;7.36;7.36;7.02;55.15;55.13;55.12;54.93;47.21;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T21:53:11;7.70;7.70;7.70;7.34;57.72;57.71;57.69;57.49;49.41;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:55:41;7.64;7.64;7.64;7.29;57.29;57.28;57.26;57.06;49.04;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T21:58:07;7.32;7.32;7.31;6.96;54.74;54.73;54.71;54.51;46.84;0.55
69544;SPS30;56766;52.260;20.746;2022-08-19T22:00:34;7.33;7.33;7.32;6.97;54.77;54.76;54.74;54.54;46.86;0.55
69544;SPS30;56766;52.260;20.746;2022-08-19T22:03:01;6.98;6.98;6.98;6.66;52.31;52.30;52.29;52.10;44.78;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T22:05:28;7.35;7.35;7.35;7.01;55.07;55.06;55.04;54.85;47.14;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T22:07:58;7.65;7.65;7.65;7.29;57.30;57.29;57.27;57.07;49.05;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T22:10:27;7.38;7.38;7.38;7.04;55.33;55.32;55.31;55.11;47.37;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T22:12:59;7.53;7.53;7.53;7.18;56.44;56.43;56.41;56.22;48.32;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T22:15:26;7.72;7.72;7.72;7.36;57.83;57.82;57.80;57.60;49.51;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T22:17:54;7.51;7.51;7.51;7.16;56.26;56.25;56.23;56.04;48.16;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T22:20:24;7.48;7.48;7.48;7.13;56.07;56.06;56.04;55.84;48.00;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T22:22:57;7.63;7.63;7.63;7.28;57.21;57.20;57.18;56.98;48.97;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T22:25:33;7.85;7.85;7.85;7.48;58.81;58.80;58.78;58.58;50.35;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T22:28:06;7.36;7.36;7.36;7.02;55.14;55.12;55.11;54.91;47.20;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T22:30:36;7.52;7.52;7.52;7.17;56.39;56.37;56.36;56.16;48.27;0.54
69544;SPS30;56766;52.260;20.746;2022-08-19T22:33:09;7.70;7.70;7.70;7.34;57.72;57.71;57.69;57.49;49.41;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T22:35:42;7.60;7.60;7.60;7.24;56.93;56.92;56.90;56.70;48.73;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T22:38:12;8.14;8.14;8.14;7.76;61.00;60.98;60.97;60.75;52.22;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T22:40:42;8.00;8.00;8.00;7.62;59.92;59.91;59.89;59.68;51.30;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T22:43:17;8.02;8.02;8.02;7.64;60.07;60.06;60.04;59.83;51.42;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T22:45:49;7.74;7.74;7.74;7.38;57.99;57.98;57.96;57.76;49.65;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T22:48:20;7.61;7.61;7.61;7.26;57.06;57.04;57.03;56.83;48.84;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T22:50:50;7.63;7.63;7.63;7.27;57.15;57.14;57.12;56.92;48.92;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T22:53:38;8.00;8.00;8.00;7.63;59.96;59.95;59.93;59.72;51.33;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T22:56:09;7.96;7.96;7.96;7.59;59.66;59.65;59.63;59.42;51.07;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T22:58:38;8.03;8.03;8.03;7.65;60.15;60.13;60.11;59.90;51.49;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T23:01:05;8.41;8.41;8.40;8.01;62.99;62.97;62.96;62.74;53.92;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T23:03:32;8.56;8.56;8.56;8.17;64.18;64.17;64.15;63.93;54.94;0.50
69544;SPS30;56766;52.260;20.746;2022-08-19T23:05:59;8.76;8.76;8.76;8.35;65.63;65.62;65.60;65.37;56.18;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T23:08:26;8.61;8.61;8.61;8.21;64.55;64.54;64.52;64.29;55.26;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T23:10:53;8.30;8.30;8.30;7.92;62.23;62.22;62.20;61.98;53.27;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T23:13:21;8.49;8.49;8.49;8.10;63.63;63.62;63.60;63.38;54.47;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T23:15:48;8.37;8.37;8.37;7.98;62.75;62.73;62.71;62.50;53.71;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T23:18:16;8.54;8.54;8.54;8.15;64.03;64.02;64.00;63.78;54.81;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T23:20:43;8.20;8.20;8.20;7.82;61.48;61.47;61.45;61.24;52.63;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T23:23:10;8.51;8.51;8.51;8.12;63.79;63.78;63.76;63.54;54.61;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T23:25:44;8.34;8.34;8.34;7.96;62.53;62.51;62.50;62.28;53.53;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T23:28:13;8.94;8.94;8.94;8.52;66.97;66.96;66.94;66.70;57.33;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T23:30:59;8.32;8.32;8.32;7.94;62.37;62.35;62.34;62.12;53.39;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T23:33:30;8.16;8.16;8.16;7.78;61.15;61.14;61.12;60.91;52.35;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T23:36:05;8.31;8.31;8.31;7.92;62.24;62.23;62.21;61.99;53.28;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T23:38:41;8.21;8.21;8.21;7.83;61.54;61.53;61.51;61.29;52.68;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T23:41:11;8.61;8.61;8.61;8.21;64.51;64.50;64.48;64.26;55.23;0.49
69544;SPS30;56766;52.260;20.746;2022-08-19T23:43:40;8.05;8.05;8.05;7.67;60.30;60.28;60.26;60.05;51.62;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T23:46:09;7.78;7.78;7.78;7.42;58.31;58.29;58.28;58.07;49.91;0.52
69544;SPS30;56766;52.260;20.746;2022-08-19T23:48:39;8.33;8.33;8.33;7.94;62.41;62.40;62.38;62.16;53.43;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T23:51:07;8.96;8.96;8.96;8.55;67.18;67.17;67.15;66.92;57.51;0.53
69544;SPS30;56766;52.260;20.746;2022-08-19T23:53:38;8.39;8.39;8.39;8.00;62.90;62.89;62.87;62.65;53.85;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T23:56:06;8.45;8.45;8.45;8.06;63.35;63.34;63.32;63.10;54.23;0.51
69544;SPS30;56766;52.260;20.746;2022-08-19T23:58:37;8.98;8.98;8.98;8.56;67.29;67.27;67.25;67.02;57.60;0.51
