sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:40:08;9.91;3.99;3.99;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:42:38;12.41;8.26;5.09;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:45:08;10.76;6.42;4.76;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:47:38;5.42;5.42;4.53;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:50:09;131.91;125.23;106.64;1.57;1.57;1.57
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:52:41;50.80;46.50;36.44;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:55:16;19.40;18.42;15.47;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T19:57:51;6.73;6.73;5.54;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:00:22;4.49;4.49;4.49;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:02:53;8.69;6.84;4.97;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:05:24;6.74;6.74;4.61;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:07:54;10.29;4.71;3.89;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:10:41;7.16;5.68;5.04;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:13:12;5.54;5.54;4.59;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:15:43;5.32;5.32;4.95;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:18:13;12.37;6.65;5.13;0.07;0.07;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:20:43;5.90;5.18;3.87;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:23:15;6.76;6.76;5.17;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:25:48;5.90;5.90;4.62;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:28:19;17.06;4.41;4.41;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:30:50;6.24;5.08;4.80;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:33:20;5.60;5.60;4.89;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:35:51;7.53;7.53;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:38:21;4.42;4.42;4.42;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:40:53;12.30;5.48;3.21;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:43:24;15.75;5.84;4.10;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:45:54;7.11;6.26;4.72;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:48:24;6.50;6.50;4.57;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:50:56;7.00;6.36;4.23;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:53:26;11.66;5.54;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:55:59;7.21;6.50;4.96;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T20:58:29;8.38;7.18;4.50;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:01:00;6.94;5.67;4.60;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:03:32;7.19;7.19;4.72;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:06:06;18.82;6.89;5.94;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:08:37;7.04;7.04;5.76;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:11:11;8.26;6.01;5.02;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:13:41;8.16;8.16;4.70;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:16:11;6.79;5.56;4.39;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:18:41;5.72;5.72;4.05;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:21:12;9.16;7.26;4.49;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:23:42;10.63;5.11;4.03;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:26:15;8.69;5.54;4.24;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:28:46;9.33;3.97;3.97;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:31:16;5.79;5.79;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:33:46;5.81;5.81;4.05;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:36:16;4.46;3.78;3.78;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:38:47;9.89;5.01;3.83;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:41:20;5.35;4.92;4.44;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:43:50;10.59;4.99;4.64;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:46:20;10.44;6.64;4.64;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:48:50;5.94;5.36;4.33;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:51:21;6.71;6.71;5.64;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:53:52;11.00;11.00;8.61;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:56:25;6.91;6.26;5.87;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T21:58:55;5.60;5.60;5.00;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:01:25;12.94;7.43;4.60;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:03:55;9.75;4.41;4.41;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:06:26;11.72;6.21;5.14;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:08:56;4.91;4.91;4.91;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:11:29;7.10;5.65;4.13;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:13:59;6.64;6.64;4.15;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:16:30;6.10;6.10;3.47;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:19:00;7.94;7.80;4.22;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:21:31;7.22;6.59;4.23;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:24:03;5.10;4.11;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:26:36;5.10;5.10;3.69;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:29:06;4.96;4.96;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:31:36;6.08;4.96;3.29;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:34:06;8.43;2.77;2.77;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:36:36;4.53;3.55;3.55;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:39:06;5.44;5.44;4.37;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:41:39;5.26;5.26;3.61;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:44:09;7.89;3.49;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:46:39;9.87;5.14;3.97;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:49:10;7.26;5.61;4.87;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:51:40;12.09;6.02;4.27;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:54:22;12.29;7.54;4.71;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:56:56;6.61;6.61;4.76;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T22:59:26;8.67;7.40;4.51;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:01:56;9.52;4.06;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:04:26;8.14;5.43;4.36;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:06:56;4.41;4.41;4.27;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:09:26;5.15;5.15;4.34;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:11:59;7.80;7.80;3.95;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:14:30;18.88;7.98;4.05;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:17:02;5.41;3.99;3.99;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:19:33;10.95;7.18;3.38;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:22:03;9.96;3.84;3.84;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:24:35;5.68;5.68;3.88;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:27:08;6.14;4.76;3.45;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:29:50;12.20;6.55;4.32;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:32:33;7.08;6.40;4.18;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:35:04;8.59;7.91;3.91;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:37:35;8.53;6.04;5.21;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:40:06;10.39;7.07;4.84;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:42:41;6.17;6.17;4.41;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:45:13;5.47;5.47;5.47;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:47:43;5.73;4.48;4.48;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:50:14;4.78;4.78;4.37;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:52:45;15.67;4.14;3.98;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:55:19;11.14;4.51;3.44;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T23:57:54;14.25;4.38;4.38;0.06;0.06;0.06
