sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-08-19T10:01:21;99.75;;39.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:01:26;9.42;9.42;9.42;8.91;71.15;71.14;71.12;71.00;61.09;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T10:03:56;99.88;;38.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:03:58;10.16;10.16;10.16;9.60;76.68;76.67;76.65;76.52;65.84;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T10:06:27;100.10;;39.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:06:28;10.30;10.30;10.30;9.74;77.80;77.79;77.77;77.64;66.80;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T10:08:57;99.25;;38.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:08:58;10.84;10.84;10.84;10.25;81.83;81.82;81.80;81.67;70.26;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T10:11:25;10.31;10.31;10.31;9.75;77.81;77.79;77.78;77.65;66.80;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T10:11:25;106.40;;40.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:13:52;105.53;;39.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:13:53;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.70;66.85;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T10:16:27;10.86;10.86;10.86;10.27;81.97;81.96;81.94;81.80;70.38;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T10:16:27;110.47;;41.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:18:53;107.32;;42.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:18:54;11.03;11.03;11.03;10.43;83.25;83.24;83.22;83.08;71.48;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T10:21:21;114.63;;43.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:21:23;10.36;10.36;10.36;9.79;78.19;78.18;78.16;78.03;67.13;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T10:23:54;116.07;;42.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:23:55;10.79;10.79;10.79;10.21;81.48;81.46;81.45;81.31;69.96;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T10:26:29;120.43;;43.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:26:30;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.30;70.81;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T10:29:02;110.88;;43.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:29:03;10.76;10.76;10.76;10.18;81.25;81.24;81.22;81.09;69.76;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T10:31:33;125.72;;44.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:31:33;11.08;11.08;11.08;10.47;83.62;83.61;83.59;83.45;71.79;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T10:33:59;127.28;;45.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:34:00;11.06;11.06;11.06;10.46;83.52;83.50;83.49;83.35;71.71;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T10:36:34;126.50;;44.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:36:35;11.42;11.42;11.42;10.80;86.20;86.18;86.17;86.02;74.01;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T10:39:07;141.60;;47.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:39:08;11.50;11.50;11.50;10.88;86.84;86.83;86.81;86.67;74.56;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T10:41:39;139.48;;46.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:41:39;11.96;11.96;11.96;11.31;90.32;90.30;90.28;90.13;77.54;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T10:44:08;134.50;;47.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:44:12;11.94;11.94;11.94;11.29;90.16;90.15;90.13;89.98;77.41;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T10:46:40;128.77;;47.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:46:41;11.83;11.83;11.83;11.18;89.30;89.28;89.26;89.12;76.67;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T10:49:09;131.52;;46.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:49:10;12.11;12.11;12.11;11.45;91.42;91.40;91.39;91.23;78.49;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T10:51:44;137.43;;48.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:51:44;12.27;12.27;12.27;11.60;92.62;92.60;92.59;92.43;79.52;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T10:54:29;136.18;;46.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:54:29;11.50;11.50;11.50;10.88;86.83;86.81;86.79;86.65;74.55;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T10:57:14;131.45;;47.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T10:57:15;11.72;11.72;11.72;11.08;88.47;88.46;88.44;88.30;75.96;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T10:59:42;12.05;12.05;12.05;11.40;91.01;90.99;90.98;90.82;78.14;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T10:59:42;132.85;;46.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:02:13;125.50;;45.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:02:13;12.68;12.68;12.68;11.99;95.75;95.73;95.71;95.55;82.21;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T11:04:39;117.88;;45.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:04:40;12.05;12.05;12.05;11.40;91.01;90.99;90.98;90.82;78.14;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T11:07:09;12.38;12.38;12.38;11.71;93.48;93.46;93.44;93.29;80.26;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:07:09;129.07;;46.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:09:41;127.45;;46.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:09:41;12.59;12.59;12.59;11.90;95.02;95.00;94.98;94.82;81.58;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:12:10;125.75;;45.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:12:13;11.90;11.90;11.90;11.25;89.84;89.82;89.81;89.66;77.13;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:14:40;131.57;;46.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:14:42;11.45;11.45;11.45;10.83;86.47;86.46;86.44;86.30;74.25;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:17:08;11.78;11.78;11.78;11.14;88.93;88.92;88.90;88.75;76.36;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:17:08;116.22;;44.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:19:36;119.90;;45.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:19:36;12.62;12.62;12.62;11.93;95.28;95.26;95.24;95.08;81.80;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T11:22:07;123.05;;45.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:22:08;13.22;13.22;13.22;12.50;99.82;99.80;99.78;99.61;85.70;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:24:35;12.57;12.57;12.57;11.88;94.87;94.85;94.83;94.68;81.45;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T11:24:35;135.52;;47.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:27:06;123.30;;45.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:27:07;12.57;12.57;12.57;11.88;94.88;94.86;94.85;94.69;81.46;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T11:29:37;117.38;;44.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:29:38;11.90;11.90;11.90;11.25;89.82;89.81;89.79;89.64;77.12;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T11:32:05;128.18;;44.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:32:07;11.83;11.83;11.83;11.18;89.29;89.28;89.26;89.11;76.66;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:34:35;132.70;;46.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:34:35;12.26;12.26;12.26;11.59;92.54;92.53;92.51;92.35;79.45;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T11:37:05;12.83;12.83;12.83;12.13;96.84;96.83;96.81;96.65;83.15;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T11:37:05;136.73;;47.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:39:34;121.43;;45.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:39:35;12.01;12.01;12.01;11.35;90.65;90.63;90.61;90.46;77.83;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:42:02;130.88;;46.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:42:03;12.11;12.11;12.11;11.46;91.46;91.44;91.42;91.27;78.52;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T11:44:54;11.86;11.86;11.86;11.22;89.56;89.55;89.53;89.38;76.90;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T11:44:54;126.05;;46.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:47:20;119.00;;45.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:47:21;12.13;12.13;12.13;11.47;91.57;91.55;91.53;91.38;78.62;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T11:49:47;11.97;11.97;11.97;11.32;90.37;90.36;90.34;90.19;77.59;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T11:49:47;126.35;;46.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:52:19;124.07;;46.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:52:19;12.17;12.17;12.17;11.51;91.86;91.85;91.83;91.67;78.87;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T11:54:47;119.72;;46.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:54:48;12.41;12.41;12.41;11.73;93.66;93.65;93.63;93.47;80.42;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T11:57:20;12.23;12.23;12.23;11.57;92.37;92.35;92.33;92.18;79.30;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T11:57:20;126.65;;48.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:59:49;131.95;;48.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T11:59:50;12.22;12.22;12.22;11.56;92.29;92.28;92.26;92.10;79.24;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:02:20;12.47;12.47;12.47;11.80;94.17;94.16;94.14;93.98;80.85;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:02:20;131.48;;47.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:04:46;131.10;;49.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:04:46;12.18;12.18;12.18;11.52;91.99;91.97;91.95;91.80;78.98;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:07:12;12.70;12.70;12.70;12.01;95.85;95.83;95.81;95.65;82.29;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:07:12;130.07;;46.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:09:38;12.69;12.69;12.69;12.00;95.84;95.82;95.80;95.64;82.28;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:09:38;141.43;;48.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:12:10;130.18;;46.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:12:10;12.26;12.26;12.26;11.59;92.54;92.53;92.51;92.35;79.45;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T12:14:36;129.43;;47.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:14:36;12.66;12.66;12.66;11.97;95.57;95.55;95.53;95.37;82.05;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T12:17:08;11.91;11.91;11.91;11.27;89.95;89.93;89.91;89.76;77.23;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:17:08;121.35;;45.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:19:41;119.47;;46.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:19:42;12.19;12.19;12.19;11.52;92.00;91.99;91.97;91.82;78.99;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:22:10;111.93;;45.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:22:11;11.92;11.92;11.92;11.28;90.03;90.02;90.00;89.85;77.30;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:24:37;12.18;12.18;12.18;11.52;91.98;91.97;91.95;91.80;78.98;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T12:24:37;117.15;;46.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:27:03;11.69;11.69;11.69;11.05;88.24;88.22;88.21;88.06;75.76;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T12:27:03;113.32;;43.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:29:29;11.75;11.75;11.75;11.11;88.69;88.68;88.66;88.51;76.15;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:29:29;120.35;;45.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:32:04;105.15;;43.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:32:04;11.78;11.78;11.78;11.14;88.96;88.95;88.93;88.78;76.38;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T12:34:33;11.71;11.71;11.71;11.07;88.39;88.37;88.35;88.21;75.89;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T12:34:33;102.50;;42.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:37:00;112.82;;43.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:37:02;11.30;11.30;11.30;10.69;85.35;85.33;85.32;85.17;73.28;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:39:33;110.15;;42.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:39:35;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.96;73.09;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:42:04;86.85;;39.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:42:04;10.84;10.84;10.84;10.25;81.85;81.84;81.82;81.69;70.28;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T12:44:36;86.82;;39.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:44:37;11.01;11.01;11.01;10.41;83.13;83.11;83.10;82.96;71.37;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T12:47:06;85.25;;39.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:47:07;11.42;11.42;11.42;10.80;86.19;86.17;86.16;86.01;74.00;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T12:49:36;11.43;11.43;11.43;10.81;86.29;86.27;86.26;86.11;74.09;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:49:36;83.88;;40.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:52:04;90.50;;40.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:52:05;10.95;10.95;10.95;10.35;82.66;82.64;82.63;82.49;70.97;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:54:37;10.92;10.92;10.92;10.33;82.47;82.46;82.44;82.30;70.81;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T12:54:37;97.35;;41.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:57:06;75.95;;39.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T12:57:07;11.21;11.21;11.21;10.60;84.64;84.62;84.61;84.46;72.67;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T12:59:35;11.51;11.51;11.51;10.89;86.91;86.90;86.88;86.74;74.62;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T12:59:35;82.82;;39.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:02:03;11.39;11.39;11.39;10.77;85.99;85.98;85.96;85.81;73.83;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T13:02:03;78.32;;39.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:04:31;72.35;;37.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:04:32;11.16;11.16;11.16;10.55;84.25;84.23;84.22;84.08;72.33;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:07:05;72.60;;40.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:07:06;11.10;11.10;11.10;10.50;83.80;83.79;83.78;83.63;71.95;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:09:34;10.92;10.92;10.92;10.33;82.45;82.43;82.42;82.28;70.79;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:09:34;77.80;;38.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:12:03;73.63;;38.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:12:04;10.75;10.75;10.75;10.17;81.18;81.17;81.15;81.02;69.70;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:14:33;72.03;;37.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:14:34;10.70;10.70;10.70;10.11;80.75;80.74;80.73;80.59;69.33;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:17:00;10.41;10.41;10.41;9.84;78.56;78.55;78.53;78.40;67.45;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T13:17:00;69.20;;37.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:19:27;67.32;;36.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:19:27;11.31;11.31;11.31;10.70;85.43;85.41;85.40;85.25;73.35;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:21:53;10.99;10.99;10.99;10.39;82.96;82.95;82.94;82.80;71.23;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:21:53;66.40;;36.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:24:20;65.40;;35.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:24:20;10.78;10.78;10.78;10.19;81.38;81.37;81.36;81.22;69.88;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:26:46;69.18;;36.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:26:46;10.92;10.92;10.92;10.32;82.41;82.40;82.38;82.25;70.76;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T13:29:12;68.63;;36.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:29:13;10.52;10.52;10.52;9.95;79.41;79.39;79.38;79.24;68.18;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:31:57;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.62;68.50;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:31:57;68.07;;36.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:34:42;9.92;9.92;9.92;9.38;74.90;74.89;74.87;74.75;64.31;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:34:42;68.55;;36.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:37:08;10.58;10.58;10.58;10.00;79.87;79.86;79.84;79.71;68.58;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:37:08;62.67;;35.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:39:37;10.81;10.81;10.81;10.22;81.63;81.62;81.60;81.47;70.09;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:39:37;69.10;;37.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:42:08;66.63;;35.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:42:11;10.99;10.99;10.99;10.39;82.97;82.96;82.95;82.81;71.24;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:44:38;67.82;;36.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:44:38;10.74;10.74;10.74;10.15;81.05;81.04;81.02;80.89;69.59;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:47:07;11.31;11.31;11.31;10.69;85.37;85.35;85.34;85.19;73.29;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:47:07;64.78;;36.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:49:34;71.68;;36.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:49:35;11.01;11.01;11.01;10.41;83.11;83.10;83.08;82.94;71.36;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:52:02;69.40;;36.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:52:03;11.01;11.01;11.01;10.41;83.09;83.08;83.06;82.92;71.34;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T13:54:30;62.28;;34.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:54:30;10.74;10.74;10.74;10.16;81.10;81.09;81.07;80.94;69.63;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:56:56;61.20;;35.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T13:56:56;11.13;11.13;11.13;10.53;84.06;84.05;84.03;83.89;72.17;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T13:59:22;10.55;10.55;10.55;9.97;79.62;79.60;79.59;79.45;68.36;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T13:59:22;59.50;;35.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:01:48;58.30;;35.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:01:48;10.47;10.47;10.47;9.90;79.02;79.01;78.99;78.86;67.85;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T14:04:14;55.65;;33.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:04:14;10.42;10.42;10.42;9.85;78.64;78.62;78.61;78.48;67.52;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T14:06:40;10.77;10.77;10.77;10.19;81.34;81.33;81.31;81.18;69.84;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T14:06:40;54.03;;33.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:09:06;54.40;;32.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:09:06;10.75;10.75;10.75;10.17;81.15;81.14;81.13;80.99;69.68;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T14:11:41;10.97;10.97;10.97;10.38;82.85;82.84;82.82;82.68;71.14;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:11:41;54.42;;32.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:14:10;11.29;11.29;11.29;10.67;85.21;85.20;85.18;85.04;73.16;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:14:10;55.75;;33.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:16:36;53.05;;32.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:16:36;10.64;10.64;10.64;10.06;80.34;80.33;80.31;80.18;68.98;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:19:05;10.52;10.52;10.52;9.95;79.43;79.41;79.40;79.26;68.19;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:19:05;53.95;;32.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:21:41;10.39;10.39;10.39;9.83;78.45;78.43;78.42;78.29;67.35;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T14:21:41;51.60;;31.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:24:08;10.26;10.26;10.26;9.70;77.43;77.41;77.40;77.27;66.48;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T14:24:08;47.45;;31.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:26:40;48.55;;31.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:26:40;10.61;10.61;10.61;10.03;80.10;80.09;80.07;79.94;68.78;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:29:06;50.10;;30.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:29:06;10.49;10.49;10.49;9.92;79.17;79.16;79.14;79.01;67.97;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:31:32;52.60;;32.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:31:32;10.38;10.38;10.38;9.82;78.36;78.35;78.33;78.20;67.28;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T14:34:00;51.67;;31.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:34:01;10.47;10.47;10.47;9.90;79.05;79.04;79.02;78.89;67.87;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:36:26;10.55;10.55;10.55;9.98;79.65;79.64;79.62;79.49;68.38;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:36:26;53.10;;32.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:38:52;10.21;10.21;10.21;9.66;77.11;77.09;77.08;76.95;66.20;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T14:38:52;49.67;;31.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:41:19;54.88;;32.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:41:20;10.68;10.68;10.68;10.10;80.65;80.64;80.62;80.49;69.25;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T14:43:51;49.88;;32.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:43:53;10.99;10.99;10.99;10.39;82.94;82.93;82.91;82.77;71.21;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T14:46:21;51.78;;33.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:46:22;11.35;11.35;11.35;10.73;85.70;85.69;85.67;85.52;73.58;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T14:48:50;57.78;;34.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T14:48:51;10.76;10.76;10.76;10.17;81.23;81.22;81.20;81.06;69.74;0.39
