sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:05:24;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:06:25;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:07:23;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:08:23;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:09:24;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:10:24;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:11:25;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:12:24;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:13:24;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:14:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:15:23;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:16:27;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:17:25;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:18:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:19:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:20:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:21:26;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:22:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:23:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:24:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:25:23;23.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:26:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:27:24;23.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:28:24;23.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:29:24;23.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:30:24;23.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:31:24;23.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:32:24;23.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:33:24;23.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:34:24;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:35:24;23.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:36:24;23.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:37:24;24.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:38:23;23.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:39:24;23.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:40:24;23.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:41:24;23.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:42:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:43:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:44:24;23.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:45:24;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:46:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:47:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:48:24;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:49:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:50:24;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:51:24;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:52:25;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:53:24;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:54:24;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:55:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:56:23;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:57:26;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:58:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T12:59:24;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:00:23;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:01:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:02:24;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:03:24;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:04:24;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:05:26;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:06:24;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:07:24;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:08:24;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:09:24;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:10:27;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:11:24;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:12:24;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:13:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:14:24;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:15:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:16:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:17:23;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:18:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:19:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:20:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:21:26;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:22:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:23:24;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:24:24;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:25:24;23.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:26:23;23.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:27:24;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:28:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:29:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:30:24;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:31:27;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:32:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:33:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:34:28;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:35:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:36:24;22.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:37:24;22.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:38:24;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:39:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:40:25;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:41:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:42:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:43:27;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:44:24;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:45:25;23.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:46:25;22.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:47:24;22.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:48:24;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:49:23;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:50:26;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:51:24;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:52:24;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:53:24;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:54:24;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:55:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:56:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:57:24;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:58:24;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T13:59:23;22.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:00:25;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:01:24;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:02:24;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:03:23;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:04:23;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:05:25;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:06:24;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:07:24;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:08:24;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:09:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:10:25;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:11:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:12:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:13:24;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:14:23;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:15:24;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:16:24;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:17:24;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:18:23;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:19:23;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:20:24;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:21:24;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:22:24;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:23:24;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:24:24;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:25:26;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:26:24;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:27:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:28:24;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:29:24;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:30:26;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:31:24;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:32:23;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:33:24;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:34:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:35:25;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:36:24;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:37:24;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:38:24;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:39:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:40:27;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:41:24;22.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:42:23;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:43:23;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:44:23;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:45:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:46:26;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:47:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:48:24;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:49:24;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:50:23;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:51:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:52:23;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:53:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:54:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:55:25;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:56:26;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:57:24;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:58:24;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T14:59:24;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:00:25;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:01:24;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:02:24;21.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:03:24;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:04:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:05:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:06:25;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:07:24;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:08:24;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:09:23;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:10:23;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:11:25;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:12:24;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:13:24;22.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:14:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:15:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:16:24;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:17:24;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:18:24;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:19:24;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:20:24;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:21:25;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:22:23;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:23:23;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:24:24;22.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:25:23;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:26:24;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:27:24;22.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:28:25;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:29:24;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:30:26;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:31:26;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:32:24;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:33:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:34:24;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:35:25;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:36:24;21.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:37:23;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:38:23;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:39:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:40:25;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:41:27;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:42:24;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:43:24;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:44:23;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:45:24;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:46:27;21.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:47:24;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:48:23;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:49:23;21.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:50:24;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:51:25;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:52:24;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:53:24;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:54:23;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:55:26;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:56:23;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:57:24;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:58:24;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T15:59:24;21.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:00:24;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:01:24;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:02:26;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:03:24;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:04:24;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:05:26;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:06:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:07:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:08:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:09:26;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:10:24;21.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:11:27;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:12:24;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:13:24;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:14:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:15:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:16:26;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:17:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:18:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:19:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:20:25;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:21:25;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:22:27;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:23:23;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:24:26;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:25:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:26:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:27:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:28:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:29:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:30:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:31:25;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:32:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:33:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:34:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:35:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:36:23;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:37:23;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:38:24;21.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:39:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:40:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:41:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:42:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:43:25;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:44:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:45:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:46:24;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:47:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:48:27;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:49:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:50:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:51:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:52:24;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:53:26;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:54:24;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:55:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:56:24;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:57:24;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:58:25;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T16:59:24;20.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:00:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:01:25;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:02:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:03:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:04:24;20.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:05:24;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:06:26;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:07:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:08:25;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:09:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:10:23;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:11:25;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:12:25;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:13:26;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:14:24;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:15:24;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:16:28;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:17:24;20.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:18:26;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:19:24;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:20:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:21:26;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:22:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:23:23;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:24:24;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:25:25;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:26:25;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:27:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:28:26;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:29:24;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:30:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:31:26;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:32:25;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:33:24;20.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:34:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:35:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:36:26;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:37:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:38:23;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:39:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:40:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:41:25;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:42:23;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:43:24;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:44:24;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:45:24;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:46:24;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:47:24;20.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:48:23;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:49:25;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:50:24;20.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:52:24;20.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:53:23;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:54:24;19.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:55:24;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:56:24;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:57:25;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:58:24;19.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T17:59:24;19.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:00:24;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:01:23;19.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:02:24;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:03:24;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:04:24;19.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:05:26;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:06:24;19.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T18:07:24;19.1875
