sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-08-19T10:10:16;14.47;14.47;14.45;13.65;109.02;108.99;108.95;108.46;93.10;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T10:12:43;15.10;;13.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:12:43;14.22;14.22;14.22;13.44;107.33;107.30;107.26;106.79;91.68;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T10:15:12;13.95;13.95;13.93;13.16;105.08;105.06;105.02;104.54;89.73;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T10:15:12;13.70;;12.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:17:39;14.93;;13.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:17:40;13.98;13.98;13.98;13.22;105.55;105.53;105.49;105.03;90.18;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T10:20:06;15.35;15.35;15.35;14.52;115.93;115.91;115.86;115.36;99.05;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T10:20:06;16.83;;14.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:22:34;11.30;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:22:34;14.97;14.94;14.83;13.89;110.97;110.94;110.87;110.25;94.48;0.51
1727;SPS30;861;48.808;9.006;2022-08-19T10:25:02;14.03;;12.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:25:03;13.74;13.74;13.73;12.98;103.67;103.64;103.60;103.15;88.56;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T10:27:31;14.30;;12.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:27:31;15.15;15.15;15.15;14.33;114.41;114.39;114.35;113.85;97.75;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T10:29:57;13.30;13.30;13.30;12.58;100.45;100.43;100.39;99.96;85.82;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T10:29:57;11.90;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:32:23;11.37;;10.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:32:24;12.95;12.95;12.95;12.24;97.78;97.76;97.73;97.30;83.54;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T10:34:50;13.24;13.24;13.24;12.52;99.95;99.93;99.89;99.46;85.39;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T10:34:50;12.53;;11.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:37:17;12.14;12.14;12.14;11.48;91.69;91.67;91.63;91.23;78.33;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T10:37:17;11.90;;10.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:39:45;12.56;12.56;12.56;11.88;94.86;94.83;94.80;94.39;81.04;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T10:39:45;13.50;;10.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:42:13;11.57;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:42:13;11.45;11.45;11.45;10.83;86.46;86.44;86.41;86.03;73.87;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T10:44:41;12.11;12.11;12.11;11.45;91.45;91.43;91.39;91.00;78.13;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T10:44:41;12.37;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:47:08;11.64;11.64;11.64;11.00;87.88;87.86;87.83;87.45;75.08;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T10:47:08;10.07;;9.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:49:35;10.60;;9.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:49:35;10.93;10.93;10.93;10.34;82.54;82.52;82.49;82.13;70.52;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T10:52:21;10.60;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:52:22;11.64;11.64;11.64;11.01;87.89;87.87;87.84;87.45;75.09;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T10:55:00;9.90;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:55:01;11.30;11.30;11.30;10.68;85.31;85.29;85.25;84.88;72.88;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T10:57:49;11.47;;10.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T10:57:50;10.67;10.67;10.67;10.09;80.54;80.52;80.49;80.14;68.81;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T11:00:18;9.77;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:00:19;10.50;10.50;10.50;9.93;79.31;79.29;79.26;78.92;67.76;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T11:02:50;10.30;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:02:51;10.85;10.84;10.80;10.16;81.12;81.10;81.06;80.65;69.17;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T11:05:17;9.83;;8.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:05:18;10.41;10.41;10.41;9.84;78.57;78.56;78.53;78.18;67.12;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T11:07:47;10.09;10.09;10.09;9.54;76.20;76.19;76.16;75.83;65.10;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T11:07:47;13.43;;9.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:10:15;10.67;;9.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:10:15;11.17;11.17;11.17;10.56;84.32;84.30;84.26;83.89;72.02;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T11:12:44;11.10;;10.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:12:44;12.29;12.29;12.29;11.62;92.77;92.75;92.71;92.31;79.25;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T11:15:11;9.13;;8.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:15:12;11.34;11.34;11.34;10.72;85.63;85.61;85.58;85.21;73.16;0.50
1727;SPS30;861;48.808;9.006;2022-08-19T11:17:38;9.53;;8.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:17:38;10.46;10.46;10.46;9.89;78.96;78.94;78.91;78.57;67.46;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:20:09;9.23;;8.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:20:11;10.04;10.04;10.04;9.49;75.79;75.77;75.75;75.42;64.75;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:22:40;10.60;10.60;10.60;10.02;80.04;80.02;79.99;79.64;68.38;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:22:40;10.57;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:25:08;11.40;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:25:09;11.63;11.63;11.63;11.00;87.80;87.78;87.75;87.37;75.02;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:27:39;8.47;;7.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:27:40;10.36;10.36;10.36;9.79;78.22;78.20;78.17;77.83;66.82;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:30:08;10.17;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:30:09;9.38;9.38;9.38;8.87;70.87;70.86;70.83;70.52;60.55;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:32:39;8.93;;8.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:32:39;9.70;9.70;9.70;9.17;73.26;73.25;73.22;72.90;62.59;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:35:07;9.10;9.10;9.10;8.61;68.73;68.71;68.68;68.39;58.72;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T11:35:07;8.37;;7.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:37:33;7.77;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:37:34;8.92;8.92;8.92;8.43;67.34;67.32;67.30;67.01;57.53;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:40:04;9.03;;8.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:40:06;8.28;8.28;8.28;7.83;62.55;62.53;62.51;62.24;53.44;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:42:36;8.98;8.98;8.98;8.49;67.81;67.80;67.77;67.48;57.94;0.49
1727;SPS30;861;48.808;9.006;2022-08-19T11:42:36;8.17;;7.43;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:45:21;8.60;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:45:23;8.56;8.56;8.56;8.09;64.64;64.62;64.60;64.32;55.22;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T11:47:52;6.80;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:47:52;8.15;8.15;8.15;7.71;61.57;61.55;61.53;61.26;52.60;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T11:50:19;6.70;;6.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:50:19;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.79;51.33;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T11:52:48;8.14;8.14;8.14;7.70;61.46;61.44;61.42;61.15;52.50;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T11:52:48;7.93;;7.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:55:16;7.27;;6.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:55:16;8.44;8.44;8.44;7.98;63.73;63.72;63.69;63.42;54.45;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T11:57:44;7.60;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T11:57:44;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.76;51.31;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T12:00:12;7.53;;6.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:00:12;8.11;8.11;8.11;7.67;61.25;61.24;61.22;60.95;52.33;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T12:02:39;7.07;;6.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:02:40;7.99;7.99;7.99;7.56;60.37;60.35;60.33;60.07;51.57;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T12:05:07;7.10;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:05:08;7.61;7.61;7.61;7.20;57.50;57.49;57.46;57.22;49.12;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T12:07:36;6.90;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:07:37;7.71;7.71;7.71;7.29;58.20;58.19;58.17;57.91;49.73;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T12:10:03;7.81;7.81;7.81;7.38;58.96;58.95;58.92;58.67;50.37;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T12:10:03;7.83;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:12:30;6.87;;6.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:12:30;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.78;47.90;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T12:14:56;6.97;;6.37;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:14:57;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.35;53.54;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T12:17:24;7.30;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:17:25;8.53;8.53;8.53;8.06;64.39;64.38;64.35;64.07;55.01;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T12:19:53;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.31;50.07;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T12:19:53;7.17;;6.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:22:20;7.57;;6.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:22:20;8.56;8.56;8.56;8.10;64.68;64.66;64.64;64.36;55.26;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T12:24:47;7.03;;6.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:24:47;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.07;53.30;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T12:27:16;7.03;;6.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:27:16;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.56;54.57;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T12:29:44;6.60;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:29:45;7.94;7.94;7.94;7.51;59.99;59.97;59.95;59.69;51.25;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T12:32:11;7.32;7.32;7.32;6.92;55.28;55.26;55.24;55.00;47.23;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T12:32:11;6.40;;5.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:34:38;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.05;50.70;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T12:34:38;6.77;;6.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:37:05;6.17;;5.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:37:05;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.02;45.52;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T12:39:36;6.43;;5.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:39:38;7.55;7.55;7.55;7.14;57.04;57.02;57.00;56.75;48.73;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T12:42:08;8.43;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:42:09;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.77;47.02;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T12:44:39;6.80;;6.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:44:41;7.94;7.94;7.94;7.51;59.94;59.92;59.90;59.64;51.21;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T12:47:09;6.63;;6.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:47:11;8.53;8.53;8.53;8.07;64.41;64.39;64.37;64.09;55.03;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T12:49:39;7.37;;6.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:49:40;9.28;9.28;9.28;8.78;70.08;70.06;70.03;69.73;59.87;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T12:52:07;7.50;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:52:08;9.46;9.46;9.46;8.95;71.44;71.42;71.40;71.09;61.04;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T12:54:35;7.23;;6.63;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:54:36;9.01;9.01;9.01;8.52;68.05;68.03;68.01;67.71;58.14;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T12:57:06;6.33;;5.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:57:07;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.62;55.49;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T12:59:36;7.10;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T12:59:37;8.68;8.68;8.68;8.21;65.58;65.56;65.54;65.25;56.03;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T13:02:05;7.83;;7.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:02:06;9.10;9.10;9.10;8.61;68.72;68.70;68.68;68.38;58.71;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T13:04:34;6.90;;6.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:04:35;8.81;8.81;8.81;8.33;66.50;66.49;66.46;66.17;56.81;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T13:07:05;8.53;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:07:06;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.49;57.08;0.47
1727;SPS30;861;48.808;9.006;2022-08-19T13:09:34;7.00;;6.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:09:34;8.88;8.88;8.88;8.39;67.03;67.02;66.99;66.70;57.27;0.48
1727;SPS30;861;48.808;9.006;2022-08-19T13:12:01;8.79;8.79;8.79;8.31;66.37;66.36;66.33;66.05;56.71;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T13:12:01;7.10;;6.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:14:33;7.90;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:14:34;8.40;8.40;8.40;7.94;63.44;63.43;63.40;63.13;54.20;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:17:00;9.36;9.36;9.36;8.85;70.68;70.66;70.64;70.33;60.39;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T13:17:00;7.70;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:19:27;9.60;9.60;9.60;9.08;72.52;72.50;72.47;72.16;61.95;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T13:19:27;7.10;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:21:53;9.62;9.62;9.62;9.09;72.61;72.60;72.57;72.25;62.04;0.42
1727;SPS30;861;48.808;9.006;2022-08-19T13:21:53;7.37;;6.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:24:20;7.80;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:24:21;9.16;9.16;9.16;8.66;69.14;69.12;69.10;68.80;59.07;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:26:46;7.53;;6.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:26:47;9.54;9.54;9.54;9.02;72.02;72.00;71.98;71.66;61.53;0.43
1727;SPS30;861;48.808;9.006;2022-08-19T13:29:13;7.73;;7.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:29:13;9.73;9.73;9.73;9.20;73.48;73.46;73.44;73.12;62.78;0.43
1727;SPS30;861;48.808;9.006;2022-08-19T13:31:57;7.43;;6.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:31:58;9.58;9.58;9.58;9.06;72.33;72.31;72.28;71.97;61.79;0.41
1727;SPS30;861;48.808;9.006;2022-08-19T13:34:42;7.77;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:34:42;9.37;9.37;9.37;8.86;70.73;70.71;70.69;70.38;60.43;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:37:14;7.90;;7.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:37:14;9.79;9.79;9.79;9.26;73.95;73.93;73.90;73.58;63.18;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:39:40;7.37;;6.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:39:41;9.52;9.52;9.52;9.01;71.92;71.91;71.88;71.57;61.45;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:42:06;8.40;;7.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:42:07;9.51;9.51;9.51;8.99;71.82;71.81;71.78;71.47;61.36;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:44:35;7.73;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:44:35;9.64;9.64;9.64;9.11;72.79;72.77;72.74;72.43;62.18;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:47:02;7.90;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:47:03;8.86;8.86;8.86;8.38;66.91;66.90;66.87;66.58;57.17;0.43
1727;SPS30;861;48.808;9.006;2022-08-19T13:49:32;7.53;;7.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:49:33;9.20;9.20;9.20;8.70;69.50;69.49;69.46;69.16;59.38;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:52:02;7.10;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:52:03;8.80;8.80;8.80;8.32;66.42;66.40;66.38;66.09;56.75;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:54:30;8.55;8.55;8.55;8.09;64.60;64.58;64.56;64.28;55.19;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:54:30;7.07;;6.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:56:57;7.87;;7.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:56:57;8.91;8.91;8.91;8.42;67.28;67.26;67.24;66.94;57.48;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T13:59:23;7.17;;6.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T13:59:23;8.67;8.67;8.67;8.20;65.49;65.47;65.45;65.17;55.95;0.43
1727;SPS30;861;48.808;9.006;2022-08-19T14:01:52;7.70;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:01:52;8.99;8.99;8.99;8.50;67.87;67.85;67.83;67.53;57.98;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:04:24;7.10;;6.57;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:04:24;8.92;8.92;8.92;8.43;67.36;67.34;67.32;67.02;57.55;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T14:06:51;7.67;;7.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:06:51;8.76;8.76;8.76;8.28;66.13;66.11;66.09;65.80;56.50;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:09:17;7.60;;6.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:09:18;8.83;8.83;8.83;8.35;66.65;66.63;66.61;66.32;56.94;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:11:43;8.30;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:11:44;9.71;9.71;9.71;9.19;73.36;73.34;73.31;72.99;62.67;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:14:11;8.20;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:14:11;9.64;9.64;9.64;9.12;72.80;72.78;72.75;72.44;62.20;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:16:37;7.93;;7.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:16:37;9.15;9.15;9.15;8.66;69.12;69.10;69.08;68.78;59.05;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:19:03;7.67;;7.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:19:04;10.14;10.14;10.14;9.59;76.55;76.53;76.50;76.17;65.40;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T14:21:30;9.62;9.62;9.62;9.10;72.67;72.66;72.63;72.31;62.09;0.46
1727;SPS30;861;48.808;9.006;2022-08-19T14:21:30;7.57;;6.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:23:56;9.53;9.53;9.53;9.01;71.98;71.96;71.93;71.62;61.49;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T14:23:56;7.43;;6.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:26:23;9.18;9.18;9.18;8.68;69.33;69.31;69.29;68.99;59.23;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:26:23;8.47;;7.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:28:49;8.17;;7.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:28:50;9.36;9.36;9.36;8.85;70.65;70.63;70.61;70.30;60.36;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T14:31:17;7.83;;7.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:31:18;10.00;10.00;10.00;9.46;75.55;75.53;75.51;75.18;64.55;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:34:05;8.40;;7.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:34:05;9.43;9.43;9.43;8.92;71.20;71.18;71.15;70.85;60.83;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T14:36:49;8.20;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:36:49;9.59;9.59;9.59;9.07;72.45;72.43;72.41;72.09;61.90;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:39:15;7.90;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:39:16;9.34;9.34;9.34;8.83;70.52;70.51;70.48;70.18;60.25;0.43
1727;SPS30;861;48.808;9.006;2022-08-19T14:41:41;8.00;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:41:42;9.88;9.88;9.88;9.35;74.64;74.63;74.60;74.27;63.77;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:44:08;9.97;9.97;9.97;9.43;75.32;75.31;75.28;74.95;64.35;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T14:44:08;8.50;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:46:37;7.97;;7.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:46:38;9.99;9.99;9.99;9.45;75.45;75.43;75.41;75.08;64.46;0.45
1727;SPS30;861;48.808;9.006;2022-08-19T14:49:05;8.53;;7.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:49:06;10.00;10.00;10.00;9.46;75.54;75.52;75.49;75.17;64.54;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:51:32;8.10;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:51:33;10.28;10.28;10.28;9.72;77.66;77.64;77.61;77.27;66.35;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T14:53:59;9.93;9.93;9.93;9.39;74.96;74.95;74.92;74.59;64.05;0.42
1727;SPS30;861;48.808;9.006;2022-08-19T14:53:59;7.80;;7.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:56:44;10.29;10.29;10.29;9.73;77.70;77.69;77.66;77.32;66.39;0.42
1727;SPS30;861;48.808;9.006;2022-08-19T14:56:44;8.70;;8.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:59:28;8.03;;7.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T14:59:29;10.03;10.03;10.03;9.49;75.76;75.74;75.72;75.39;64.73;0.44
1727;SPS30;861;48.808;9.006;2022-08-19T15:01:55;8.20;;7.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-08-19T15:01:55;10.12;10.12;10.12;9.57;76.43;76.41;76.39;76.05;65.30;0.46
