sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:57:22;66;38;;166;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T22:59:53;65;40;;164;149357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:02:24;63;39;;161;151454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:04:54;73;40;;181;148681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:07:24;80;41;;205;152207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:09:54;70;41;;178;150513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:12:29;64;38;;161;150521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:17:26;71;41;;180;151411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:19:56;70;40;;175;149830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:22:26;74;41;;187;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:25:00;63;37;;157;149017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:27:45;66;40;;166;150159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:30:15;66;38;;167;150854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:32:27;63;36;;159;149153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:34:57;64;38;;163;151301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:37:27;72;41;;179;147950
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:39:57;58;38;;149;151907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:42:28;62;38;;156;149657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:44:58;60;38;;151;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:47:29;66;38;;168;151948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:50:01;73;39;;182;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:52:30;58;37;;147;151415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:55:02;71;40;;179;151051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-19T23:57:31;68;41;;171;150741
