sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:20:51;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:22:55;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:25:03;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:27:04;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:29:23;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:31:44;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:33:45;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:35:46;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:37:48;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:39:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:41:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:43:53;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:45:54;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:47:55;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:49:56;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:51:57;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:53:58;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:55:59;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-08-19T23:58:01;20.50
