sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:02:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:03:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:03:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:04:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:04:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:05:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:05:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:06:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:07:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:07:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:08:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:08:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:09:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:09:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:10:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:10:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:11:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:11:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:12:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:12:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:13:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:13:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:14:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:14:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:15:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:15:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:16:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:17:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:17:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:18:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:18:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:19:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:19:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:20:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:20:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:21:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:21:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:22:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:23:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:23:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:24:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:24:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:25:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:25:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:26:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:26:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:27:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:27:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:28:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:28:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:29:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:30:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:30:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:31:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:31:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:32:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:32:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:33:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:33:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:34:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:34:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:35:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:35:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:36:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:36:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:37:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:37:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:38:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:38:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:39:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:39:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:40:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:41:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:41:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:42:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:42:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:43:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:43:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:44:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:44:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:45:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:45:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:46:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:46:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:47:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:47:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:48:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:49:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:49:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:50:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:50:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:51:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:51:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:52:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:52:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:53:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:53:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:54:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:54:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:55:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:55:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:56:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:56:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:57:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:58:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:58:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:59:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T12:59:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:00:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:00:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:01:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:01:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:02:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:02:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:03:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:03:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:04:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:04:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:05:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:06:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:06:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:07:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:07:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:08:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:08:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:09:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:09:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:10:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:10:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:11:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:11:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:12:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:12:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:13:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:13:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:14:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:14:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:15:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:15:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:16:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:17:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:17:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:18:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:18:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:19:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:19:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:20:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:20:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:21:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:21:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:22:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:22:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:23:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:23:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:24:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:24:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:25:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:25:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:26:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:26:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:27:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:28:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:28:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:29:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:30:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:31:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:31:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:32:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:33:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:34:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:34:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:35:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:35:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:36:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:36:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:37:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:37:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:38:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:38:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:39:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:39:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:40:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:41:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:41:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:42:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:42:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:43:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:43:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:44:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:44:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:45:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:45:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:46:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:46:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:47:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:47:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:48:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:48:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:49:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:49:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:50:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:51:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:51:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:52:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:52:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:53:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:53:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:54:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:54:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:55:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:55:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:56:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:56:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:57:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:57:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:58:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:58:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:59:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T13:59:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:00:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:01:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:01:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:02:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:02:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:03:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:03:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:04:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:04:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:05:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:05:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:06:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:06:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:07:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:07:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:08:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:08:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:09:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:09:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:10:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:10:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:11:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:11:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:12:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:12:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:13:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:14:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:14:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:15:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:15:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:16:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:16:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:17:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:17:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:18:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:18:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:19:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:19:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:20:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:20:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:21:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:21:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:22:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:22:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:23:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:24:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:24:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:25:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:25:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:26:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:26:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:27:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:27:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:28:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:28:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:29:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:29:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:30:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:30:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:31:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:31:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:32:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:32:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:33:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:33:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:34:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:34:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:35:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:36:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:36:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:37:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:37:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:38:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:38:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:39:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:39:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:40:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:40:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:41:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:41:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:42:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:42:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:43:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:44:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:44:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:45:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:45:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:46:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:46:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:47:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:47:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:48:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:48:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:49:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:49:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:50:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:50:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:51:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:51:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:52:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:52:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:53:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:53:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:54:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:55:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:55:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:56:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:56:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:57:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:57:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:58:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:58:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:59:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T14:59:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T15:00:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T15:00:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T15:01:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T15:01:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T15:02:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T15:02:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-08-19T15:03:24;23.56
