sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:48:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:48:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:49:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:50:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:50:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:51:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:51:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:52:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:53:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:54:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:54:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:55:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:55:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:56:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:56:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:57:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:58:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T11:59:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:00:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:00:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:01:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:02:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:02:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:03:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:04:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:05:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:06:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:07:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:07:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:09:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:09:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:10:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:11:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:13:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:13:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:14:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:15:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:15:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:16:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:16:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:17:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:17:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:18:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:20:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:21:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:22:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:22:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:23:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:23:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:24:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:25:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:25:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:26:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:26:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:27:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:28:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:28:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:29:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:29:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:30:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:31:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:31:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:32:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:32:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:33:14;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:33:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:34:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:35:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:35:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:36:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:36:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:37:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:37:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:38:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:39:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:39:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:40:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:40:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:41:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:42:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:42:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:43:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:43:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:44:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:45:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:45:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:46:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:46:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:47:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:47:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:48:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:49:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:49:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:50:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:50:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:51:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:51:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:52:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:53:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:53:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:54:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:54:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:55:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:55:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:56:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:56:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:57:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:58:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:58:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:59:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T12:59:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:00:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:00:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:01:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:01:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:02:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:02:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:03:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:04:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:04:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:05:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:05:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:06:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:06:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:07:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:07:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:08:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:08:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:09:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:10:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:10:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:11:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:12:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:13:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:13:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:14:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:15:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:16:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:16:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:17:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:18:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:18:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:20:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:21:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:21:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:22:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:23:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:26:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:27:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:27:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:29:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:30:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:31:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:31:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:32:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:33:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:34:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:36:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:38:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:39:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:40:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:40:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:42:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:44:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:44:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:45:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:46:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:47:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:47:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:48:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:48:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:49:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:50:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:51:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:51:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:52:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:52:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:53:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:54:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:54:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:55:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:55:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:56:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:56:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:57:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:58:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:58:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:59:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T13:59:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:00:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:01:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:01:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:02:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:02:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:03:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:04:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:04:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:05:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:05:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:06:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:06:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:07:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:07:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:08:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:08:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:09:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:10:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:10:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:11:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:11:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:12:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:13:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:14:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:15:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:15:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:16:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:17:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:17:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:18:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:19:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:19:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:20:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:20:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:21:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:22:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:22:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:23:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:24:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:24:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:25:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:25:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:26:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:27:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:27:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:28:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:28:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:29:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:30:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:30:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:31:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:31:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:32:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:33:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:33:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:34:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:34:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:35:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:36:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:36:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:37:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:37:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:38:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:39:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:39:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:40:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:41:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:41:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:42:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:42:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:43:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:44:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:44:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:45:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:46:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:46:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:47:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:48:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:48:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:49:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:49:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:50:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:50:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:51:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:52:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:52:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:53:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:53:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:54:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:54:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:55:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:55:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:56:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:56:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:57:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:58:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:58:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:59:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T14:59:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:00:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:00:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:01:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:01:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:02:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:02:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:03:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:03:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:04:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:04:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:05:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:06:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:06:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:07:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:07:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:08:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:08:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:09:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:10:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:10:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:11:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:11:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:12:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:12:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:13:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:13:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:14:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:14:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:15:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:16:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:16:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:17:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:17:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:18:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:18:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:19:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:19:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:20:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:21:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:21:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:22:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:22:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:23:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:23:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:24:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:24:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:25:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:25:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:26:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:27:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:27:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-03-07T15:28:14;24.25
