sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:05:25;21.83;21.79;21.72;20.46;163.41;163.37;163.31;162.83;142.12;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:10:56;21.22;21.21;21.19;20.01;159.81;159.78;159.73;159.32;139.16;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:13:24;21.14;21.14;21.14;19.99;159.61;159.58;159.54;159.15;139.05;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:15:55;22.17;22.13;22.04;20.74;165.65;165.62;165.55;165.04;144.02;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:18:24;21.57;21.55;21.49;20.27;161.83;161.80;161.73;161.28;140.81;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:21:04;20.72;20.70;20.66;19.50;155.70;155.68;155.62;155.20;135.53;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:23:43;18.57;18.56;18.53;17.50;139.73;139.70;139.65;139.29;121.65;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:26:16;18.33;18.31;18.27;17.23;137.56;137.54;137.49;137.10;119.71;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:28:44;18.05;18.05;18.05;17.07;136.26;136.24;136.20;135.87;118.71;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:31:16;18.15;18.15;18.15;17.16;137.01;136.98;136.94;136.61;119.36;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:33:51;17.51;17.51;17.51;16.56;132.19;132.17;132.13;131.81;115.17;0.55
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:42:23;17.62;17.62;17.62;16.66;133.06;133.03;132.99;132.68;115.93;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:44:56;17.07;17.06;17.06;16.12;128.70;128.68;128.64;128.32;112.10;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:47:28;18.04;18.04;18.04;17.06;136.22;136.20;136.16;135.83;118.68;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:50:00;17.44;17.41;17.37;16.37;130.74;130.72;130.66;130.29;113.75;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:52:33;17.72;17.71;17.68;16.69;133.24;133.21;133.16;132.81;115.98;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:55:02;16.81;16.81;16.81;15.89;126.87;126.85;126.81;126.50;110.52;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T18:57:47;16.68;16.68;16.68;15.77;125.91;125.89;125.85;125.55;109.70;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:00:29;16.80;16.80;16.80;15.88;126.83;126.81;126.77;126.47;110.50;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:02:57;17.13;17.13;17.13;16.20;129.32;129.30;129.26;128.96;112.67;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:05:31;17.63;17.61;17.58;16.58;132.43;132.41;132.36;132.00;115.26;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:08:00;17.42;17.42;17.42;16.47;131.53;131.50;131.46;131.15;114.59;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:10:29;17.84;17.84;17.84;16.87;134.68;134.65;134.61;134.29;117.34;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:12:59;17.64;17.64;17.64;16.68;133.16;133.14;133.09;132.78;116.01;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:15:28;17.90;17.89;17.89;16.91;135.05;135.03;134.98;134.66;117.65;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:17:56;18.60;18.60;18.60;17.59;140.48;140.46;140.41;140.08;122.39;0.56
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:20:24;18.78;18.78;18.77;17.74;141.68;141.65;141.61;141.26;123.41;0.57
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:22:52;18.92;18.92;18.92;17.89;142.84;142.81;142.77;142.42;124.44;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:25:34;18.85;18.83;18.79;17.72;141.53;141.51;141.45;141.06;123.17;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:28:04;20.03;20.01;19.98;18.86;150.57;150.54;150.48;150.08;131.07;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:30:32;20.89;20.88;20.87;19.72;157.46;157.43;157.38;156.99;137.14;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:33:01;20.89;20.88;20.88;19.74;157.63;157.61;157.56;157.18;137.33;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:35:32;21.33;21.31;21.29;20.10;160.48;160.45;160.39;159.98;139.72;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:38:00;21.39;21.38;21.37;20.20;161.30;161.27;161.22;160.82;140.50;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:43:23;21.72;21.71;21.70;20.52;163.82;163.79;163.74;163.34;142.70;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:45:54;21.11;21.10;21.08;19.91;158.97;158.94;158.89;158.48;138.42;0.58
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:48:26;21.04;20.94;20.76;19.43;155.17;155.13;155.03;154.43;134.55;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:51:05;20.73;20.68;20.58;19.36;154.58;154.55;154.48;153.99;134.35;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:53:36;21.89;21.82;21.68;20.34;162.47;162.44;162.35;161.78;141.06;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T19:56:07;21.62;21.57;21.47;20.19;161.21;161.18;161.10;160.59;140.10;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:01:52;21.71;21.63;21.48;20.13;160.75;160.72;160.62;160.04;139.50;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:04:22;20.36;20.28;20.11;18.83;150.37;150.33;150.24;149.66;130.41;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:06:48;20.04;20.02;19.99;18.88;150.73;150.71;150.65;150.26;131.23;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:09:15;21.51;21.41;21.23;19.87;158.66;158.63;158.53;157.91;137.58;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:11:44;22.36;22.26;22.06;20.64;164.84;164.81;164.70;164.05;142.92;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:14:11;21.03;21.00;20.94;19.74;157.62;157.59;157.53;157.08;137.13;0.60
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:16:37;22.00;21.97;21.90;20.63;164.74;164.71;164.64;164.16;143.29;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:22:21;23.19;23.12;23.00;21.60;172.50;172.46;172.37;171.80;149.84;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:24:50;23.71;23.53;23.19;21.53;172.00;171.95;171.80;170.94;148.64;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:27:23;24.54;24.41;24.14;22.52;179.89;179.85;179.72;178.94;155.79;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:29:54;24.52;24.41;24.21;22.67;181.03;180.99;180.88;180.19;157.02;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:32:22;24.17;23.99;23.64;21.96;175.37;175.32;175.17;174.30;151.56;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:34:51;23.73;23.55;23.21;21.56;172.25;172.20;172.05;171.20;148.86;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:37:24;23.53;23.48;23.38;22.00;175.64;175.61;175.53;174.98;152.68;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:39:59;22.95;22.90;22.81;21.47;171.43;171.40;171.32;170.79;149.04;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:42:27;24.45;24.37;24.23;22.74;181.61;181.57;181.47;180.85;157.70;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:44:57;24.25;24.17;24.00;22.51;179.75;179.72;179.61;178.97;156.02;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:47:30;24.12;24.00;23.75;22.18;177.12;177.08;176.95;176.21;153.44;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:50:19;24.94;24.79;24.50;22.84;182.40;182.36;182.22;181.41;157.89;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:52:49;24.14;24.04;23.83;22.30;178.11;178.07;177.96;177.27;154.46;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:55:19;24.28;24.18;23.99;22.47;179.41;179.38;179.27;178.59;155.64;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T20:57:48;23.92;23.89;23.82;22.45;179.28;179.25;179.18;178.66;155.97;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:00:19;23.46;23.46;23.45;22.17;177.02;176.99;176.93;176.50;154.21;0.59
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:02:48;24.11;24.04;23.92;22.49;179.56;179.52;179.43;178.85;156.01;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:05:19;24.34;24.23;24.03;22.49;179.59;179.55;179.44;178.75;155.75;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:08:03;24.45;24.29;23.97;22.31;178.21;178.17;178.02;177.19;154.16;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:10:31;23.53;23.43;23.22;21.72;173.47;173.43;173.32;172.63;150.40;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:12:59;24.29;24.12;23.78;22.11;176.60;176.55;176.40;175.55;152.68;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:15:27;23.86;23.69;23.37;21.74;173.64;173.59;173.45;172.62;150.15;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:18:00;24.10;23.98;23.75;22.19;177.24;177.20;177.07;176.35;153.59;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:20:28;23.30;23.19;22.97;21.47;171.45;171.41;171.30;170.60;148.60;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:23:04;23.49;23.34;23.04;21.45;171.35;171.30;171.17;170.37;148.23;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:25:32;24.06;23.89;23.55;21.89;174.86;174.82;174.67;173.82;151.17;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:28:03;24.26;24.13;23.87;22.28;177.98;177.94;177.81;177.05;154.17;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:30:38;23.87;23.77;23.58;22.08;176.33;176.30;176.19;175.52;152.95;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:33:06;23.68;23.55;23.29;21.73;173.58;173.54;173.41;172.66;150.32;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:35:33;23.92;23.72;23.33;21.62;172.70;172.65;172.49;171.57;149.08;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:38:09;24.31;24.18;23.92;22.32;178.28;178.24;178.11;177.35;154.41;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:40:38;25.03;24.92;24.70;23.10;184.49;184.45;184.33;183.60;159.95;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:43:06;24.80;24.68;24.44;22.84;182.43;182.39;182.27;181.52;158.10;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:45:37;24.23;24.19;24.10;22.69;181.21;181.17;181.09;180.55;157.57;0.61
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:48:05;24.61;24.48;24.25;22.66;180.94;180.90;180.77;180.03;156.80;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:50:33;26.14;25.94;25.56;23.74;189.62;189.57;189.40;188.45;163.86;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:53:04;26.55;26.32;25.86;23.94;191.25;191.20;191.01;189.97;165.03;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:55:35;26.04;25.84;25.43;23.59;188.40;188.35;188.18;187.20;162.71;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T21:58:06;25.03;24.95;24.78;23.24;185.58;185.54;185.43;184.77;161.09;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:00:33;26.18;25.99;25.61;23.80;190.09;190.04;189.87;188.93;164.30;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:02:59;26.32;26.21;25.99;24.34;194.35;194.31;194.19;193.45;168.57;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:05:31;27.46;27.26;26.88;24.98;199.51;199.46;199.29;198.31;172.47;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:07:58;27.99;27.76;27.32;25.34;202.42;202.37;202.18;201.13;174.82;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:10:25;28.74;28.54;28.16;26.20;209.27;209.22;209.05;208.06;180.99;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:12:54;27.76;27.64;27.41;25.66;204.94;204.90;204.77;203.98;177.75;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:15:21;29.16;29.05;28.83;27.01;215.70;215.65;215.52;214.72;187.15;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:17:49;28.92;28.66;28.14;26.03;207.91;207.85;207.64;206.47;179.32;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:20:17;28.08;27.94;27.66;25.84;206.39;206.34;206.20;205.34;178.83;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:22:44;28.27;28.02;27.53;25.47;203.46;203.40;203.20;202.08;175.53;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:25:12;27.75;27.61;27.34;25.55;204.02;203.98;203.84;203.00;176.80;0.62
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:27:40;27.43;27.23;26.84;24.94;199.19;199.14;198.96;197.98;172.17;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:30:10;27.19;27.04;26.76;24.98;199.49;199.44;199.30;198.45;172.79;0.63
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:32:40;27.75;27.58;27.25;25.39;202.79;202.74;202.58;201.67;175.51;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:35:07;27.70;27.53;27.20;25.35;202.49;202.44;202.29;201.38;175.27;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:37:34;28.51;28.23;27.68;25.56;204.16;204.10;203.88;202.68;175.94;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:40:01;27.68;27.48;27.10;25.19;201.24;201.19;201.02;200.04;173.98;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:42:35;28.67;28.44;28.00;25.96;207.40;207.34;207.15;206.08;179.12;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:45:02;28.17;28.02;27.73;25.90;206.83;206.78;206.64;205.77;179.18;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:47:34;29.79;29.56;29.12;27.03;215.94;215.89;215.69;214.60;186.58;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:50:07;29.10;28.88;28.46;26.43;211.11;211.05;210.87;209.81;182.43;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:52:38;29.41;29.25;28.93;27.00;215.68;215.63;215.47;214.55;186.80;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:55:06;29.06;28.83;28.37;26.31;210.18;210.12;209.93;208.83;181.51;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T22:57:34;29.35;29.06;28.49;26.29;210.05;209.99;209.76;208.52;180.99;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:00:03;29.51;29.29;28.87;26.81;214.15;214.10;213.91;212.84;185.07;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:02:34;30.59;30.31;29.76;27.51;219.77;219.71;219.48;218.24;189.52;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:05:02;29.95;29.65;29.06;26.81;214.21;214.14;213.91;212.63;184.55;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:07:31;29.77;29.42;28.75;26.42;211.04;210.98;210.72;209.34;181.49;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:09:59;28.59;28.35;27.89;25.85;206.52;206.46;206.27;205.18;178.31;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:12:27;27.32;27.15;26.81;24.97;199.43;199.38;199.23;198.31;172.56;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:14:58;26.99;26.81;26.45;24.60;196.50;196.45;196.29;195.35;169.93;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:17:26;25.23;25.10;24.85;23.21;185.40;185.35;185.22;184.45;160.63;0.64
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:19:55;25.41;25.26;24.95;23.25;185.71;185.66;185.52;184.68;160.72;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:22:26;25.63;25.40;24.96;23.10;184.51;184.46;184.27;183.26;159.18;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:24:54;25.64;25.43;25.03;23.22;185.47;185.42;185.25;184.29;160.18;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:27:22;24.67;24.47;24.06;22.30;178.10;178.05;177.88;176.93;153.74;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:29:50;23.41;23.20;22.78;21.07;168.33;168.28;168.11;167.17;145.19;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:32:18;23.50;23.35;23.06;21.46;171.43;171.39;171.25;170.45;148.31;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:34:47;24.09;23.94;23.65;22.03;175.93;175.89;175.75;174.95;152.24;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:37:17;24.56;24.33;23.88;22.07;176.34;176.29;176.10;175.10;152.05;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:39:45;23.74;23.57;23.25;21.62;172.69;172.64;172.50;171.66;149.31;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:42:13;23.82;23.61;23.20;21.47;171.49;171.45;171.28;170.33;147.97;0.66
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:44:41;23.50;23.32;22.95;21.29;170.03;169.98;169.83;168.94;146.84;0.65
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:47:09;24.20;23.95;23.46;21.63;172.77;172.72;172.53;171.48;148.80;0.68
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:49:37;24.80;24.42;23.69;21.58;172.41;172.34;172.08;170.72;147.63;0.70
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:52:05;24.84;24.54;23.96;21.99;175.68;175.63;175.40;174.22;150.99;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:54:35;23.82;23.59;23.14;21.37;170.72;170.67;170.49;169.50;147.15;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:57:03;24.69;24.46;24.03;22.23;177.56;177.51;177.33;176.34;153.16;0.67
77732;SPS30;66899;51.09197668;4.38012511;2023-04-16T23:59:31;25.21;24.91;24.33;22.35;178.60;178.54;178.32;177.15;153.57;0.68
