sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T22:58:29;92;0;;233;150732
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:01:01;94;0;;237;151105
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:03:31;79;0;;199;149956
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:06:03;82;3333;;207;150882
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:08:31;88;0;;222;150226
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:11:02;102;0;;258;150727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:13:33;91;0;;229;150158
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:16:04;82;3333;;207;150996
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:18:34;96;0;;242;150975
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:21:05;101;0;;255;150959
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:23:36;95;0;;237;148304
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:26:07;92;3333;;237;153270
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:28:37;85;0;;213;149840
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:31:08;97;0;;245;151230
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:33:38;94;0;;238;150807
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:36:09;91;3333;;230;150630
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:38:40;85;0;;214;149992
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:41:10;86;0;;218;151095
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:43:41;88;0;;221;150627
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:46:12;88;3333;;224;151079
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:48:42;83;0;;209;150727
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:51:13;89;0;;223;149295
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:53:44;99;0;;249;150264
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:56:16;92;3333;;233;151678
78047;Radiation_Si22G;67250;51.14427476;14.97280151;2023-04-16T23:58:44;95;0;;240;150411
