sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:54:10;93;24;;234;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:56:38;92;25;;229;149305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T22:59:08;84;21;;212;150135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:01:38;71;20;;179;149963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:04:09;74;21;;187;151290
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:06:41;80;21;;200;149308
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:09:09;79;22;;199;150023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:11:41;83;23;;210;150807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:14:10;74;19;;186;150584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:16:44;77;21;;193;150234
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:19:14;75;21;;189;150990
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:21:47;75;21;;188;150133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:24:12;82;21;;208;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:26:42;81;24;;205;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:29:16;75;21;;190;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:31:43;89;23;;222;149423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:34:13;81;20;;204;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:36:44;66;21;;166;149939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:39:14;72;20;;183;151545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:41:44;73;20;;184;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:44:15;80;21;;200;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:46:45;75;21;;189;149895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:49:18;87;23;;220;150817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:51:45;86;22;;218;150763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:54:16;75;20;;190;150434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:56:46;77;21;;191;148346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-16T23:59:17;75;21;;191;151435
