sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:26:25;66;34;;164;147710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:28:56;69;33;;176;152358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:31:26;68;35;;172;150716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:33:57;75;33;;191;150888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:36:27;72;35;;181;150666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:38:57;71;34;;179;150317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:41:28;66;33;;168;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:43:58;75;34;;190;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:46:28;69;32;;175;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:48:59;63;32;;159;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:51:30;64;31;;159;148604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:54:00;61;33;;156;152344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:56:30;68;33;;169;148420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-08T23:59:01;65;31;;167;152690
