sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-16T17:45:27;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.91;34.91;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T17:47:53;5.19;5.19;5.19;4.91;39.17;39.16;39.15;39.01;33.29;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:50:18;5.29;5.29;5.29;5.00;39.93;39.93;39.92;39.78;33.94;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T17:52:44;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.72;35.60;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T17:55:10;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.75;33.07;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T17:57:36;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.97;34.96;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T18:00:02;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.78;33.95;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T18:02:28;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.70;33.02;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T18:04:54;5.30;5.30;5.30;5.01;40.02;40.01;40.01;39.87;34.02;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T18:07:19;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.84;33.99;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T18:09:45;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.20;31.75;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T18:12:10;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.73;33.05;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T18:14:36;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.46;33.68;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T18:17:02;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.21;32.61;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T18:19:28;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.65;32.98;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T18:21:53;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.33;34.41;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T18:24:19;5.25;5.25;5.25;4.97;39.64;39.64;39.63;39.49;33.70;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T18:26:45;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.51;33.71;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T18:29:10;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.97;33.25;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T18:31:36;5.01;5.01;5.01;4.74;37.81;37.80;37.79;37.66;32.14;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T18:34:02;5.17;5.17;5.17;4.88;39.00;39.00;38.99;38.85;33.15;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T18:36:27;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.03;32.45;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T18:38:53;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.64;33.82;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T18:41:19;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.18;33.43;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T18:43:47;5.19;5.19;5.19;4.91;39.16;39.16;39.15;39.01;33.29;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T18:46:13;5.05;5.05;5.05;4.77;38.11;38.10;38.09;37.96;32.40;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T18:48:39;4.98;4.98;4.98;4.71;37.62;37.62;37.61;37.48;31.98;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T18:51:04;4.88;4.88;4.88;4.61;36.81;36.80;36.80;36.67;31.29;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T18:53:30;5.21;5.21;5.21;4.93;39.33;39.33;39.32;39.18;33.44;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T18:56:03;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.42;34.49;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T18:58:35;5.19;5.19;5.19;4.91;39.16;39.16;39.15;39.01;33.29;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:03:29;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.21;33.46;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:05:55;5.03;5.03;5.03;4.75;37.94;37.94;37.93;37.80;32.25;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T19:08:22;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.46;31.97;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T19:10:47;5.12;5.12;5.12;4.84;38.62;38.61;38.60;38.47;32.83;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T19:13:13;4.74;4.74;4.74;4.49;35.81;35.80;35.79;35.67;30.44;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T19:15:39;5.15;5.15;5.15;4.87;38.86;38.85;38.84;38.71;33.03;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:18:05;5.04;5.04;5.04;4.76;38.02;38.02;38.01;37.88;32.32;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T19:20:30;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.52;32.02;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T19:22:56;4.80;4.80;4.80;4.54;36.23;36.23;36.22;36.09;30.80;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T19:25:22;4.93;4.93;4.93;4.66;37.25;37.24;37.23;37.10;31.66;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T19:27:47;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.10;33.36;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:30:13;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.54;32.03;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T19:32:39;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.88;30.62;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:35:04;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.27;31.81;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:37:30;4.98;4.98;4.98;4.71;37.61;37.61;37.60;37.47;31.97;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T19:39:56;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.59;30.37;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T19:42:22;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.12;31.68;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:44:47;4.98;4.98;4.98;4.71;37.60;37.59;37.59;37.46;31.96;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:47:13;4.64;4.64;4.64;4.39;35.02;35.01;35.01;34.89;29.77;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T19:49:38;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.08;30.79;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T19:52:04;4.70;4.70;4.70;4.45;35.52;35.51;35.50;35.38;30.19;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T19:54:29;4.78;4.78;4.78;4.52;36.09;36.09;36.08;35.95;30.68;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T19:56:55;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.87;28.05;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T19:59:21;4.60;4.60;4.60;4.35;34.70;34.69;34.69;34.57;29.50;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T20:01:46;4.56;4.56;4.56;4.31;34.41;34.41;34.40;34.28;29.25;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T20:04:12;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.48;30.27;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T20:06:37;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.50;31.15;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T20:09:03;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.32;29.28;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T20:11:29;4.67;4.67;4.67;4.41;35.22;35.22;35.21;35.09;29.94;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T20:13:55;4.85;4.85;4.85;4.59;36.61;36.60;36.59;36.47;31.12;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T20:16:21;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.35;29.32;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T20:18:46;4.59;4.59;4.59;4.34;34.63;34.62;34.61;34.50;29.44;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T20:21:12;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.60;28.67;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T20:23:38;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.95;29.82;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T20:26:03;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.28;30.96;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T20:28:29;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.72;30.48;0.47
56513;SPS30;62152;52.078;8.414;2022-12-16T20:31:03;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.15;29.14;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T20:33:29;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.47;29.41;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T20:35:55;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.14;28.28;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T20:38:23;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.12;29.97;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T20:40:58;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.13;29.98;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T20:43:26;4.20;4.20;4.20;3.97;31.73;31.73;31.72;31.61;26.97;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T20:45:55;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.41;27.66;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T20:48:21;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.29;28.41;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T20:50:53;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.70;27.05;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T20:53:21;4.48;4.48;4.48;4.23;33.79;33.79;33.78;33.66;28.73;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T20:55:47;4.18;4.18;4.18;3.96;31.59;31.58;31.58;31.47;26.85;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T20:58:19;4.16;4.16;4.16;3.93;31.40;31.39;31.38;31.27;26.69;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:00:49;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.42;27.66;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:03:16;4.32;4.32;4.32;4.09;32.65;32.64;32.63;32.52;27.75;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:05:43;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.37;28.48;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:08:09;4.26;4.26;4.26;4.03;32.15;32.14;32.14;32.03;27.33;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:10:35;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.91;26.38;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T21:13:04;4.14;4.14;4.14;3.91;31.24;31.23;31.23;31.12;26.56;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T21:15:36;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.07;26.51;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:18:02;4.19;4.19;4.19;3.96;31.60;31.59;31.59;31.48;26.86;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:20:28;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.84;26.32;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T21:23:00;4.17;4.17;4.17;3.95;31.50;31.49;31.49;31.38;26.78;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:25:30;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.10;27.39;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:27:56;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.60;26.97;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:30:22;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.69;25.34;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:32:49;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.85;25.47;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:35:14;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.05;24.79;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:37:40;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.59;26.11;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T21:40:06;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.81;25.44;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T21:42:32;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.89;25.51;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:44:58;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.43;25.96;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:47:24;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.03;25.63;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:49:49;3.88;3.88;3.88;3.67;29.29;29.28;29.28;29.18;24.90;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:52:15;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.96;26.42;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T21:54:40;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.40;24.24;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T21:57:06;3.94;3.94;3.94;3.73;29.74;29.74;29.73;29.63;25.28;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T21:59:31;4.12;4.12;4.12;3.90;31.12;31.11;31.11;31.00;26.45;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T22:01:57;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.75;26.24;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T22:04:23;3.87;3.87;3.87;3.66;29.19;29.18;29.18;29.08;24.81;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T22:06:49;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.81;24.58;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T22:09:15;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.24;24.95;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T22:11:41;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.84;25.46;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T22:14:06;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.25;24.11;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T22:16:32;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.35;24.19;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T22:18:58;3.83;3.83;3.83;3.62;28.90;28.89;28.89;28.79;24.57;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T22:21:23;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.04;25.63;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T22:23:49;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.68;27.03;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T22:26:15;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.95;24.70;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T22:28:41;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.04;24.78;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T22:31:06;3.85;3.85;3.85;3.64;29.05;29.04;29.03;28.94;24.69;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T22:33:32;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.22;24.93;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T22:35:58;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.30;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T22:38:32;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.44;23.41;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T22:40:58;3.85;3.85;3.85;3.64;29.06;29.05;29.05;28.95;24.70;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T22:43:28;3.58;3.58;3.58;3.38;27.00;26.99;26.98;26.89;22.95;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T22:45:56;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.10;23.98;0.54
56513;SPS30;62152;52.078;8.414;2022-12-16T22:48:27;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.11;23.98;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T22:50:53;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.23;22.38;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T22:53:18;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.51;23.47;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T22:55:50;3.51;3.51;3.51;3.32;26.54;26.53;26.53;26.44;22.56;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T22:58:17;3.59;3.59;3.59;3.39;27.09;27.08;27.07;26.98;23.02;0.47
56513;SPS30;62152;52.078;8.414;2022-12-16T23:00:42;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.85;23.77;0.47
56513;SPS30;62152;52.078;8.414;2022-12-16T23:03:14;3.54;3.54;3.54;3.35;26.74;26.73;26.73;26.64;22.73;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:05:42;3.53;3.53;3.53;3.34;26.65;26.64;26.64;26.55;22.65;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T23:08:08;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.93;23.84;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:10:33;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.57;22.67;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:12:59;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;23.46;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:15:24;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.79;22.86;0.46
56513;SPS30;62152;52.078;8.414;2022-12-16T23:17:50;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.42;21.70;0.47
56513;SPS30;62152;52.078;8.414;2022-12-16T23:20:16;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.38;21.66;0.47
56513;SPS30;62152;52.078;8.414;2022-12-16T23:22:41;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.67;22.76;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T23:25:07;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.96;23.00;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:27:33;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.02;22.21;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:29:58;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.14;23.16;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:32:24;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.73;22.81;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:34:50;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.36;22.49;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:37:16;3.52;3.52;3.52;3.33;26.61;26.60;26.60;26.51;22.62;0.47
56513;SPS30;62152;52.078;8.414;2022-12-16T23:39:42;3.60;3.60;3.60;3.40;27.16;27.15;27.15;27.05;23.09;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:42:07;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.38;21.66;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T23:44:33;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.64;21.88;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T23:46:58;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.93;22.13;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:49:24;3.27;3.27;3.27;3.09;24.67;24.66;24.66;24.57;20.97;0.48
56513;SPS30;62152;52.078;8.414;2022-12-16T23:51:49;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.42;21.69;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T23:54:15;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.58;21.82;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T23:56:41;3.42;3.42;3.42;3.24;25.83;25.83;25.82;25.73;21.96;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T23:59:06;3.47;3.47;3.47;3.28;26.19;26.18;26.18;26.09;22.26;0.48
