sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:28:50;32.68;32.59;32.42;30.46;243.19;243.15;243.03;241.99;207.34;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:31:34;35.55;35.50;35.39;33.34;266.21;266.17;266.06;265.02;227.22;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:34:18;34.20;34.12;33.97;31.96;255.18;255.13;255.01;253.97;217.66;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:37:03;34.88;34.76;34.54;32.40;258.69;258.64;258.50;257.35;220.42;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:39:48;33.97;33.92;33.81;31.85;254.33;254.28;254.18;253.19;217.06;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:42:32;33.82;33.63;33.25;31.01;247.65;247.59;247.42;246.12;210.52;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:45:16;33.10;32.99;32.77;30.74;245.45;245.40;245.27;244.17;209.12;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:48:00;32.85;32.76;32.59;30.62;244.48;244.43;244.31;243.27;208.43;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:50:51;31.98;31.86;31.62;29.64;236.64;236.59;236.46;235.37;201.55;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:53:36;38.86;38.83;38.77;36.61;292.29;292.24;292.13;291.08;249.67;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:56:20;37.80;37.66;37.40;35.06;279.96;279.90;279.75;278.48;238.48;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T18:59:04;33.97;33.94;33.88;31.96;255.22;255.17;255.08;254.14;217.96;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:01:48;33.14;33.07;32.92;30.95;247.16;247.11;246.99;245.97;210.79;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:04:32;33.13;33.04;32.86;30.86;246.41;246.36;246.24;245.18;210.06;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:07:16;32.55;32.38;32.05;29.93;239.01;238.95;238.79;237.58;203.28;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:10:00;34.83;34.64;34.26;31.96;255.18;255.13;254.95;253.62;216.95;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:12:44;33.53;33.46;33.31;31.33;250.19;250.14;250.03;249.01;213.40;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:15:28;36.29;36.13;35.81;33.50;267.50;267.44;267.28;265.98;227.67;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:18:12;35.67;35.54;35.28;33.06;263.98;263.92;263.77;262.56;224.83;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:20:56;35.70;35.55;35.24;32.98;263.32;263.26;263.10;261.84;224.13;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:23:40;35.92;35.78;35.49;33.23;265.36;265.30;265.15;263.90;225.93;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:26:25;34.86;34.79;34.66;32.62;260.45;260.41;260.29;259.25;222.21;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:29:09;35.15;34.98;34.65;32.39;258.64;258.58;258.42;257.14;220.06;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:31:53;35.42;35.32;35.13;33.00;263.48;263.43;263.30;262.17;224.61;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:34:37;36.03;35.95;35.80;33.68;268.92;268.87;268.75;267.65;229.39;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:37:21;36.46;36.38;36.23;34.10;272.25;272.19;272.07;270.97;232.25;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:40:05;35.80;35.77;35.70;33.68;268.93;268.88;268.78;267.79;229.66;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:42:51;39.58;39.44;39.17;36.73;293.30;293.24;293.09;291.76;249.87;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:45:35;39.12;38.97;38.69;36.26;289.51;289.45;289.29;287.95;246.58;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:48:19;38.16;37.98;37.62;35.17;280.82;280.76;280.58;279.19;238.93;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:51:06;36.66;36.63;36.56;34.50;275.48;275.43;275.33;274.32;235.26;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:53:50;37.11;37.00;36.77;34.52;275.62;275.56;275.42;274.21;234.90;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:56:37;39.57;39.37;38.96;36.37;290.45;290.39;290.19;288.71;247.01;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T19:59:21;38.98;38.87;38.65;36.30;289.85;289.79;289.65;288.40;247.08;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:02:05;38.71;38.53;38.18;35.71;285.15;285.09;284.92;283.52;242.67;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:04:52;40.42;40.22;39.83;37.22;297.22;297.16;296.96;295.48;252.85;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:07:36;38.94;38.78;38.46;36.00;287.43;287.37;287.20;285.83;244.69;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:10:20;39.14;39.02;38.79;36.42;290.83;290.77;290.62;289.36;247.89;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:13:11;38.53;38.41;38.19;35.86;286.31;286.26;286.11;284.87;244.04;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:16:02;38.78;38.57;38.15;35.60;284.25;284.19;283.99;282.51;241.68;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:18:50;37.83;37.71;37.46;35.14;280.59;280.53;280.38;279.13;239.08;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:21:34;38.86;38.80;38.70;36.47;291.23;291.17;291.06;289.95;248.60;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:24:18;39.46;39.31;39.01;36.55;291.86;291.80;291.64;290.29;248.56;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:27:02;39.29;39.15;38.87;36.45;291.03;290.97;290.81;289.49;247.92;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:29:46;38.31;38.19;37.96;35.64;284.55;284.49;284.35;283.10;242.51;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:32:31;36.93;36.84;36.67;34.48;275.30;275.25;275.12;273.97;234.78;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:35:15;37.29;37.11;36.74;34.31;274.01;273.95;273.77;272.38;233.07;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:37:59;34.95;34.77;34.42;32.15;256.70;256.64;256.47;255.17;218.33;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:40:53;33.96;33.81;33.51;31.34;250.22;250.17;250.01;248.79;212.95;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:43:37;35.10;34.84;34.34;31.89;254.68;254.62;254.41;252.93;216.14;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:46:22;35.10;34.77;34.14;31.54;251.91;251.84;251.60;249.95;213.34;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:49:06;37.63;37.44;37.07;34.63;276.49;276.43;276.25;274.86;235.19;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:51:50;38.97;38.82;38.53;36.10;288.23;288.17;288.00;286.67;245.46;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:54:34;37.74;37.50;37.01;34.44;275.04;274.98;274.77;273.23;233.60;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T20:57:18;36.15;35.95;35.56;33.18;264.94;264.88;264.69;263.31;225.25;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:00:02;37.69;37.25;36.39;33.42;266.86;266.78;266.47;264.50;225.44;0.64
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:02:46;36.85;36.41;35.56;32.65;260.72;260.64;260.34;258.40;220.22;0.64
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:05:30;35.56;35.33;34.88;32.47;259.27;259.21;259.01;257.58;220.23;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:08:14;37.10;36.81;36.25;33.64;268.65;268.58;268.36;266.76;227.91;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:10:58;37.57;37.34;36.88;34.35;274.27;274.21;274.00;272.51;233.02;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:13:42;37.28;37.02;36.50;33.93;270.92;270.86;270.64;269.09;229.98;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:16:26;36.52;36.33;35.96;33.57;268.06;268.00;267.82;266.45;227.96;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:19:11;35.96;35.79;35.45;33.13;264.55;264.49;264.32;263.01;225.07;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:21:55;35.79;35.57;35.14;32.74;261.42;261.36;261.17;259.75;222.12;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:24:39;35.44;35.11;34.47;31.86;254.42;254.35;254.10;252.45;215.48;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:27:23;34.91;34.69;34.26;31.91;254.83;254.77;254.58;253.19;216.50;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:30:07;36.52;36.29;35.84;33.37;266.48;266.42;266.22;264.76;226.38;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:32:51;36.32;35.97;35.28;32.57;260.12;260.05;259.80;258.06;220.22;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:35:36;36.94;36.67;36.15;33.58;268.15;268.08;267.86;266.31;227.58;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:38:20;36.03;35.68;35.00;32.32;258.07;258.00;257.74;256.02;218.49;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:41:04;36.72;36.51;36.08;33.63;268.54;268.48;268.29;266.85;228.22;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:43:49;37.09;36.80;36.23;33.61;268.38;268.31;268.08;266.47;227.64;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:46:33;37.08;36.82;36.32;33.77;269.67;269.60;269.39;267.86;228.95;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:49:18;37.77;37.51;37.01;34.42;274.85;274.79;274.57;273.02;233.39;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:52:02;37.35;37.03;36.39;33.68;268.96;268.88;268.64;266.94;227.92;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:54:46;37.13;36.84;36.29;33.69;269.02;268.95;268.73;267.13;228.25;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T21:57:30;36.61;36.26;35.57;32.84;262.22;262.15;261.89;260.14;222.00;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:00:14;36.18;35.93;35.46;32.99;263.46;263.39;263.19;261.71;223.73;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:02:58;35.58;35.30;34.74;32.21;257.19;257.13;256.90;255.34;218.11;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:05:42;37.10;36.76;36.10;33.38;266.56;266.49;266.24;264.52;225.81;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:08:26;37.47;37.13;36.45;33.70;269.09;269.01;268.76;267.01;227.92;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:11:11;38.50;38.25;37.75;35.13;280.52;280.45;280.23;278.67;238.24;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:13:56;38.28;38.01;37.49;34.85;278.27;278.20;277.98;276.39;236.23;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:16:42;39.94;39.60;38.92;36.03;287.68;287.61;287.34;285.53;243.81;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:19:26;39.05;38.86;38.47;35.93;286.90;286.84;286.65;285.20;244.03;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:22:10;38.86;38.58;38.03;35.34;282.17;282.11;281.88;280.24;239.50;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:24:54;38.52;38.22;37.64;34.93;278.92;278.85;278.62;276.95;236.62;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:27:39;39.74;39.38;38.68;35.77;285.65;285.57;285.30;283.46;241.99;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:30:23;39.52;39.09;38.27;35.23;281.35;281.26;280.96;278.98;237.92;0.64
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:33:07;39.00;38.66;37.99;35.15;280.68;280.61;280.34;278.56;237.83;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:35:58;38.69;38.50;38.11;35.59;284.22;284.16;283.97;282.53;241.75;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:38:43;38.55;38.25;37.67;34.96;279.17;279.10;278.86;277.20;236.83;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:41:27;37.90;37.65;37.17;34.59;276.22;276.15;275.94;274.41;234.61;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:44:11;38.60;38.36;37.89;35.29;281.78;281.71;281.50;279.97;239.40;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:46:55;38.47;38.14;37.49;34.70;277.11;277.03;276.78;275.03;234.84;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:49:38;38.28;37.85;37.02;34.04;271.88;271.80;271.50;269.54;229.81;0.65
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:52:23;37.45;37.18;36.65;34.04;271.86;271.79;271.57;269.99;230.73;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:55:07;36.95;36.69;36.18;33.63;268.51;268.45;268.23;266.69;227.94;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T22:57:51;37.70;37.40;36.81;34.13;272.58;272.52;272.28;270.63;231.18;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:00:35;36.96;36.70;36.19;33.64;268.59;268.53;268.31;266.77;228.01;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:03:19;35.93;35.77;35.46;33.17;264.86;264.80;264.64;263.35;225.42;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:06:03;39.96;39.70;39.19;36.47;291.21;291.14;290.91;289.29;247.33;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:08:47;37.97;37.72;37.24;34.65;276.72;276.66;276.45;274.91;235.03;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:11:32;35.93;35.76;35.43;33.11;264.43;264.37;264.20;262.89;224.99;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:14:19;35.98;35.70;35.16;32.63;260.61;260.54;260.32;258.77;221.10;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:17:04;37.41;37.04;36.32;33.51;267.61;267.53;267.26;265.46;226.50;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:19:48;35.33;35.15;34.80;32.51;259.61;259.55;259.38;258.07;220.83;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:22:32;36.88;36.59;36.01;33.39;266.64;266.57;266.34;264.72;226.13;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:25:16;37.10;36.77;36.13;33.43;266.99;266.92;266.67;264.97;226.23;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:28:00;36.79;36.51;35.98;33.42;266.86;266.79;266.57;265.01;226.46;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:30:52;37.50;37.28;36.86;34.37;274.45;274.38;274.19;272.74;233.28;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:33:39;37.42;37.09;36.47;33.77;269.64;269.57;269.32;267.63;228.54;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:36:24;36.85;36.64;36.24;33.80;269.93;269.87;269.68;268.27;229.47;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:39:08;37.51;37.31;36.91;34.44;275.04;274.98;274.79;273.36;233.86;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:41:52;37.23;37.09;36.82;34.51;275.60;275.54;275.39;274.13;234.74;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:44:36;36.64;36.44;36.07;33.67;268.86;268.80;268.62;267.24;228.64;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:47:24;37.12;36.90;36.48;34.00;271.51;271.45;271.26;269.81;230.76;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:50:08;37.09;36.86;36.41;33.90;270.72;270.66;270.46;268.98;229.99;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:53:03;37.40;37.26;37.00;34.68;276.92;276.87;276.71;275.45;235.88;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:55:55;40.65;40.39;39.88;37.13;296.49;296.42;296.20;294.56;251.85;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T23:58:42;38.72;38.56;38.24;35.79;285.75;285.69;285.52;284.15;243.25;0.62
