sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2022-12-16T20:40:58;43.80;43.39;42.58;39.32;313.96;313.85;313.56;311.62;269.76;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T20:43:47;48.43;47.96;47.02;43.37;346.30;346.18;345.85;343.65;297.40;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T20:46:33;90.97;87.45;80.42;67.89;542.33;541.77;539.87;529.93;447.17;0.68
75995;SPS30;64681;49.738;9.004;2022-12-16T20:49:27;83.45;80.33;74.12;62.86;502.16;501.66;499.97;491.10;415.00;0.66
75995;SPS30;64681;49.738;9.004;2022-12-16T20:52:11;71.90;69.82;65.67;57.28;457.56;457.21;456.05;449.75;383.24;0.65
75995;SPS30;64681;49.738;9.004;2022-12-16T20:54:55;54.94;53.97;52.04;46.96;375.06;374.87;374.29;370.84;319.04;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T20:57:39;43.79;43.21;42.05;38.42;306.83;306.69;306.32;304.00;262.41;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:00:23;40.20;39.78;38.94;35.85;286.26;286.15;285.86;283.98;245.63;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:03:08;39.04;38.66;37.91;34.97;279.27;279.17;278.91;277.15;239.85;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T21:05:52;51.23;50.64;49.45;45.39;362.45;362.30;361.91;359.38;310.60;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:08:37;55.28;54.55;53.09;48.52;387.43;387.26;386.79;383.87;331.38;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:11:21;48.35;47.85;46.84;43.13;344.41;344.28;343.94;341.68;295.55;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:14:05;48.95;48.42;47.38;43.59;348.11;347.98;347.63;345.31;298.64;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:16:50;57.74;56.93;55.32;50.45;402.85;402.67;402.16;399.01;344.24;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T21:19:34;57.64;56.68;54.76;49.56;395.79;395.59;395.01;391.52;337.09;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T21:22:34;54.53;53.84;52.45;48.00;383.27;383.12;382.67;379.84;328.01;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T21:25:19;55.57;54.93;53.64;49.23;393.16;393.01;392.58;389.84;336.93;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:28:03;55.01;54.26;52.77;48.17;384.67;384.51;384.03;381.08;328.87;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T21:30:47;54.44;53.78;52.48;48.12;384.24;384.08;383.65;380.92;329.12;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:33:31;52.31;51.66;50.38;46.16;368.58;368.43;368.01;365.34;315.60;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:36:22;47.91;47.38;46.32;42.57;339.95;339.82;339.46;337.15;291.50;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:39:07;45.51;45.08;44.22;40.82;325.94;325.82;325.52;323.49;280.00;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T21:41:51;44.48;44.03;43.14;39.75;317.46;317.34;317.03;314.98;272.53;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T21:44:36;43.82;43.40;42.58;39.31;313.87;313.76;313.47;311.52;269.65;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T21:47:22;46.35;45.91;45.04;41.58;332.01;331.89;331.58;329.51;285.22;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T21:50:06;44.86;44.43;43.56;40.19;320.94;320.82;320.52;318.49;275.64;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T21:52:51;41.44;41.13;40.52;37.60;300.26;300.17;299.93;298.26;258.53;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T21:55:35;40.88;40.53;39.83;36.85;294.25;294.15;293.90;292.15;253.03;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T21:58:19;41.06;40.72;40.04;37.08;296.09;295.99;295.74;294.02;254.71;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T22:01:03;40.49;40.05;39.18;36.05;287.85;287.74;287.45;285.52;246.92;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T22:03:48;42.45;42.14;41.53;38.56;307.93;307.83;307.60;305.91;265.20;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T22:10:42;40.09;39.81;39.25;36.46;291.10;291.01;290.79;289.21;250.75;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T22:14:05;43.78;43.41;42.67;39.48;315.29;315.18;314.91;313.05;271.15;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T22:20:26;37.89;37.61;37.05;34.39;274.60;274.51;274.30;272.78;236.46;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T22:23:39;36.24;35.96;35.42;32.86;262.36;262.28;262.07;260.61;225.87;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T22:26:44;37.15;36.89;36.37;33.79;269.79;269.71;269.51;268.05;232.41;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T22:30:26;35.45;35.08;34.34;31.61;252.45;252.36;252.11;250.45;216.63;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T22:33:53;36.64;36.30;35.64;32.92;262.91;262.81;262.58;260.97;225.94;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T22:37:37;38.65;38.18;37.24;34.12;272.48;272.37;272.06;270.10;233.34;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T22:40:27;37.67;37.25;36.42;33.47;267.26;267.16;266.88;265.06;229.16;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T22:43:37;36.28;36.02;35.50;32.97;263.30;263.21;263.01;261.58;226.78;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T22:46:43;36.14;35.81;35.15;32.47;259.27;259.18;258.94;257.35;222.80;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T22:49:27;34.09;33.82;33.28;30.85;246.31;246.24;246.03;244.63;211.98;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T22:52:15;32.59;32.33;31.81;29.48;235.38;235.30;235.11;233.76;202.54;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T22:54:59;32.15;31.89;31.37;29.07;232.11;232.04;231.85;230.51;199.72;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T22:57:43;29.81;29.49;28.85;26.54;211.96;211.88;211.66;210.24;181.82;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T23:00:27;28.36;28.13;27.68;25.65;204.81;204.74;204.57;203.40;176.24;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T23:03:15;30.66;30.27;29.51;27.02;215.79;215.71;215.46;213.88;184.74;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T23:06:00;32.18;31.93;31.43;29.14;232.66;232.59;232.40;231.08;200.25;0.57
75995;SPS30;64681;49.738;9.004;2022-12-16T23:08:45;27.68;27.42;26.91;24.85;198.46;198.39;198.21;196.99;170.53;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T23:11:36;28.80;28.38;27.55;25.08;200.25;200.15;199.89;198.28;170.99;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T23:14:23;27.77;27.31;26.41;23.92;191.03;190.93;190.66;188.99;162.76;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T23:17:08;26.24;25.80;24.92;22.54;180.01;179.92;179.66;178.06;153.29;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T23:19:53;27.38;26.88;25.87;23.30;186.07;185.97;185.66;183.90;158.12;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T23:22:37;33.46;32.74;31.30;27.93;223.08;222.95;222.53;220.14;188.81;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T23:25:21;35.81;34.82;32.85;28.78;229.88;229.71;229.16;226.13;192.92;0.66
75995;SPS30;64681;49.738;9.004;2022-12-16T23:28:05;31.44;30.69;29.21;25.89;206.81;206.67;206.25;203.85;174.51;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T23:30:53;31.11;30.39;28.95;25.70;205.27;205.14;204.72;202.39;173.33;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T23:33:38;35.79;34.79;32.79;28.68;229.09;228.92;228.36;225.30;192.14;0.66
75995;SPS30;64681;49.738;9.004;2022-12-16T23:36:23;30.96;30.27;28.90;25.74;205.60;205.48;205.08;202.83;173.87;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T23:39:07;29.63;28.88;27.38;24.15;192.86;192.73;192.30;189.94;162.36;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T23:41:52;29.48;28.70;27.15;23.87;190.69;190.55;190.11;187.70;160.31;0.66
75995;SPS30;64681;49.738;9.004;2022-12-16T23:44:36;27.79;27.01;25.47;22.30;178.11;177.98;177.55;175.18;149.43;0.65
75995;SPS30;64681;49.738;9.004;2022-12-16T23:47:20;26.70;26.05;24.76;21.91;174.96;174.85;174.48;172.41;147.51;0.65
75995;SPS30;64681;49.738;9.004;2022-12-16T23:50:04;28.29;27.47;25.84;22.53;179.97;179.83;179.37;176.89;150.72;0.67
75995;SPS30;64681;49.738;9.004;2022-12-16T23:52:49;30.79;30.05;28.58;25.31;202.17;202.04;201.62;199.26;170.53;0.65
75995;SPS30;64681;49.738;9.004;2022-12-16T23:55:44;30.08;29.35;27.88;24.67;197.01;196.87;196.46;194.12;166.08;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T23:58:27;29.48;28.75;27.29;24.12;192.64;192.51;192.09;189.78;162.31;0.64
