sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:33:25;11.18;11.16;11.13;10.49;83.73;83.72;83.68;83.36;71.47;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:36:09;11.55;11.52;11.46;10.77;85.96;85.95;85.91;85.54;73.29;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:38:53;11.35;11.32;11.27;10.59;84.58;84.56;84.52;84.17;72.13;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:41:41;11.16;11.15;11.12;10.50;83.81;83.80;83.77;83.46;71.58;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:44:26;10.85;10.82;10.75;10.09;80.58;80.56;80.52;80.17;68.67;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:47:10;11.07;11.03;10.95;10.26;81.94;81.92;81.87;81.50;69.79;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:49:54;11.51;11.49;11.46;10.80;86.24;86.23;86.19;85.86;73.62;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:52:38;14.26;14.25;14.22;13.42;107.15;107.13;107.09;106.70;91.50;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:55:22;14.04;14.02;13.99;13.20;105.38;105.36;105.32;104.93;89.99;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T18:58:06;12.40;12.33;12.20;11.39;90.94;90.92;90.85;90.38;77.32;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:00:50;11.44;11.44;11.44;10.81;86.33;86.31;86.28;85.99;73.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:03:41;11.34;11.25;11.08;10.28;82.09;82.06;81.99;81.50;69.63;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:06:26;11.64;11.62;11.58;10.91;87.11;87.10;87.06;86.72;74.34;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:09:10;11.61;11.60;11.57;10.90;87.06;87.04;87.01;86.68;74.32;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:11:54;11.50;11.48;11.43;10.75;85.85;85.83;85.80;85.45;73.23;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:14:38;11.33;11.31;11.29;10.65;85.04;85.02;84.99;84.67;72.61;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:17:22;11.71;11.63;11.48;10.68;85.26;85.24;85.17;84.69;72.39;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:20:06;11.12;11.10;11.07;10.42;83.23;83.22;83.18;82.85;71.03;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:22:50;11.50;11.49;11.48;10.83;86.49;86.48;86.45;86.13;73.88;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:25:34;11.64;11.64;11.62;10.98;87.65;87.64;87.61;87.30;74.89;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:28:19;11.75;11.74;11.73;11.08;88.47;88.46;88.43;88.12;75.59;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:31:03;12.08;12.04;11.96;11.21;89.55;89.53;89.48;89.08;76.29;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:33:47;11.90;11.89;11.88;11.23;89.65;89.63;89.60;89.29;76.60;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:36:31;11.48;11.48;11.48;10.85;86.65;86.63;86.61;86.31;74.06;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:39:15;11.73;11.70;11.64;10.93;87.31;87.29;87.25;86.88;74.44;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:41:59;11.63;11.62;11.61;10.97;87.61;87.59;87.57;87.26;74.86;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:44:43;11.10;11.09;11.08;10.45;83.46;83.44;83.41;83.11;71.28;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:47:27;11.70;11.70;11.70;11.06;88.33;88.32;88.29;87.99;75.50;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:50:11;11.92;11.91;11.90;11.24;89.75;89.74;89.71;89.39;76.68;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:52:55;12.85;12.80;12.69;11.88;94.88;94.87;94.81;94.36;80.78;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:55:39;12.81;12.77;12.68;11.88;94.88;94.86;94.81;94.38;80.82;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T19:58:23;13.10;13.06;12.99;12.20;97.43;97.41;97.36;96.94;83.05;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:01:07;13.32;13.23;13.04;12.12;96.78;96.76;96.68;96.13;82.16;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:03:51;13.18;13.12;13.02;12.19;97.31;97.29;97.24;96.78;82.85;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:06:36;12.16;12.11;12.03;11.29;90.13;90.11;90.07;89.66;76.79;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:09:20;12.68;12.64;12.57;11.80;94.19;94.17;94.12;93.71;80.27;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:12:07;12.71;12.66;12.57;11.77;94.00;93.98;93.93;93.49;80.05;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:14:51;13.05;12.87;12.53;11.45;91.42;91.39;91.28;90.53;77.07;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:17:35;12.82;12.71;12.49;11.57;92.39;92.37;92.29;91.71;78.32;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:20:19;11.96;11.93;11.87;11.15;89.07;89.05;89.01;88.63;75.95;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:23:03;13.17;13.12;13.02;12.21;97.46;97.44;97.39;96.94;83.01;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:25:58;12.76;12.76;12.75;12.05;96.23;96.21;96.18;95.85;82.24;0.57
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:28:43;13.26;13.23;13.17;12.39;98.92;98.90;98.85;98.44;84.37;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:31:27;12.82;12.77;12.68;11.89;94.90;94.89;94.83;94.40;80.84;0.58
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:34:11;11.46;11.46;11.45;10.82;86.38;86.37;86.34;86.04;73.81;0.56
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:36:55;11.19;11.12;10.99;10.24;81.73;81.71;81.65;81.21;69.45;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:39:39;11.69;11.58;11.35;10.48;83.68;83.66;83.57;83.01;70.83;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:42:26;11.53;11.44;11.25;10.43;83.26;83.24;83.17;82.66;70.60;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:45:14;11.42;11.35;11.22;10.46;83.52;83.50;83.44;82.99;70.98;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:47:58;11.73;11.64;11.47;10.65;85.07;85.05;84.98;84.49;72.19;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:50:42;12.24;12.11;11.85;10.91;87.16;87.13;87.04;86.43;73.71;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:53:26;11.81;11.68;11.41;10.49;83.76;83.73;83.64;83.03;70.77;0.64
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:56:11;11.84;11.75;11.58;10.75;85.87;85.85;85.78;85.27;72.87;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T20:58:58;11.96;11.84;11.61;10.72;85.60;85.58;85.49;84.92;72.47;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:01:42;11.95;11.87;11.70;10.87;86.79;86.77;86.70;86.19;73.66;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:04:26;11.12;11.05;10.92;10.17;81.17;81.15;81.09;80.65;68.96;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:07:10;11.12;11.07;10.96;10.24;81.76;81.74;81.69;81.28;69.56;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:09:54;11.50;11.45;11.36;10.64;84.92;84.91;84.86;84.46;72.31;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:12:38;11.40;11.36;11.29;10.59;84.57;84.56;84.51;84.14;72.06;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:15:22;11.00;10.92;10.78;10.04;80.15;80.13;80.07;79.63;68.08;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:18:06;12.10;11.97;11.72;10.80;86.21;86.19;86.10;85.49;72.91;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:20:54;11.21;11.17;11.09;10.40;83.02;83.01;82.96;82.58;70.72;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:23:38;11.29;11.22;11.08;10.32;82.43;82.41;82.35;81.91;70.04;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:26:22;11.43;11.36;11.24;10.48;83.69;83.67;83.61;83.17;71.15;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:29:06;10.83;10.78;10.69;10.01;79.91;79.89;79.84;79.46;68.02;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:31:50;11.89;11.82;11.68;10.89;86.97;86.95;86.89;86.43;73.92;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:34:34;10.78;10.77;10.74;10.12;80.82;80.80;80.77;80.46;68.99;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:37:18;11.13;11.08;11.00;10.31;82.35;82.33;82.29;81.91;70.14;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:40:03;11.62;11.56;11.44;10.68;85.30;85.28;85.22;84.78;72.54;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:42:47;12.01;11.92;11.75;10.91;87.15;87.13;87.05;86.55;73.96;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:45:32;11.86;11.77;11.61;10.79;86.13;86.11;86.04;85.54;73.11;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:48:16;12.10;12.00;11.81;10.95;87.42;87.40;87.32;86.79;74.13;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:51:00;11.78;11.72;11.59;10.82;86.37;86.35;86.29;85.84;73.43;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:53:44;11.98;11.91;11.79;11.00;87.83;87.81;87.75;87.30;74.68;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:56:28;12.19;12.11;11.96;11.13;88.87;88.85;88.78;88.29;75.48;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T21:59:12;11.96;11.90;11.80;11.04;88.19;88.17;88.12;87.69;75.07;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:01:57;12.69;12.59;12.41;11.53;92.06;92.04;91.96;91.42;78.13;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:04:40;12.94;12.79;12.51;11.50;91.82;91.79;91.69;91.02;77.60;0.65
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:07:25;12.35;12.29;12.18;11.39;90.94;90.92;90.86;90.42;77.38;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:10:09;12.36;12.29;12.15;11.32;90.42;90.40;90.33;89.85;76.85;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:12:53;12.52;12.43;12.26;11.40;91.00;90.98;90.90;90.38;77.25;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:15:37;12.11;12.05;11.93;11.14;88.93;88.91;88.85;88.40;75.64;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:18:21;11.99;11.93;11.81;11.03;88.11;88.09;88.03;87.59;74.95;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:21:05;12.68;12.60;12.43;11.56;92.30;92.28;92.21;91.68;78.37;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:23:49;12.15;12.06;11.88;11.03;88.05;88.03;87.95;87.43;74.70;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:26:33;12.71;12.59;12.35;11.40;91.08;91.05;90.96;90.36;77.11;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:29:18;12.51;12.39;12.15;11.21;89.55;89.53;89.44;88.84;75.81;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:32:02;12.38;12.28;12.08;11.20;89.42;89.40;89.32;88.77;75.82;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:34:46;12.29;12.23;12.12;11.34;90.55;90.53;90.48;90.04;77.06;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:37:30;11.73;11.67;11.57;10.81;86.33;86.32;86.26;85.83;73.46;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:40:14;11.98;11.90;11.73;10.90;87.06;87.04;86.97;86.47;73.91;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:42:58;11.78;11.70;11.53;10.72;85.61;85.59;85.53;85.04;72.68;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:45:42;12.13;12.04;11.85;11.00;87.82;87.80;87.72;87.20;74.49;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:48:26;11.75;11.64;11.42;10.54;84.18;84.16;84.08;83.52;71.28;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:51:11;11.93;11.88;11.79;11.05;88.21;88.19;88.14;87.73;75.12;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:53:55;12.33;12.27;12.17;11.39;90.99;90.97;90.91;90.48;77.46;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:56:40;12.35;12.26;12.09;11.24;89.78;89.76;89.69;89.18;76.23;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T22:59:24;12.57;12.48;12.31;11.44;91.38;91.35;91.28;90.76;77.58;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:02:08;12.35;12.27;12.14;11.32;90.38;90.36;90.30;89.82;76.83;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:04:52;13.02;12.91;12.71;11.78;94.11;94.08;94.00;93.43;79.81;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:07:36;13.03;12.93;12.73;11.81;94.28;94.25;94.17;93.61;79.97;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:10:20;12.39;12.27;12.03;11.10;88.67;88.65;88.56;87.96;75.06;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:13:04;12.27;12.19;12.02;11.18;89.30;89.28;89.21;88.70;75.83;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:15:48;12.39;12.29;12.11;11.24;89.73;89.71;89.64;89.10;76.13;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:18:32;11.93;11.82;11.62;10.76;85.94;85.91;85.83;85.30;72.84;0.64
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:21:17;11.98;11.94;11.86;11.11;88.75;88.73;88.69;88.28;75.60;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:24:02;11.56;11.53;11.46;10.77;85.98;85.96;85.92;85.55;73.29;0.59
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:26:45;12.11;12.04;11.90;11.09;88.52;88.50;88.44;87.96;75.22;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:29:30;12.71;12.62;12.45;11.58;92.50;92.47;92.40;91.88;78.54;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:32:14;12.48;12.41;12.27;11.45;91.44;91.42;91.35;90.88;77.74;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:34:58;12.50;12.43;12.29;11.47;91.57;91.55;91.49;91.01;77.86;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:37:42;12.58;12.53;12.43;11.63;92.91;92.89;92.83;92.39;79.10;0.60
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:40:26;12.33;12.27;12.15;11.35;90.61;90.59;90.53;90.07;77.07;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:43:10;12.86;12.75;12.55;11.63;92.88;92.85;92.77;92.20;78.75;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:45:54;12.43;12.36;12.24;11.43;91.25;91.23;91.17;90.71;77.61;0.61
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:48:38;13.28;13.18;12.98;12.05;96.24;96.22;96.14;95.57;81.66;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:51:23;13.77;13.65;13.43;12.45;99.40;99.37;99.28;98.67;84.28;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:54:07;13.56;13.46;13.27;12.32;98.41;98.38;98.30;97.73;83.51;0.63
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:56:51;12.98;12.91;12.79;11.94;95.38;95.36;95.29;94.81;81.13;0.62
76779;SPS30;65722;51.49480810;5.39587290;2022-12-16T23:59:35;12.92;12.90;12.87;12.14;96.94;96.92;96.88;96.52;82.77;0.58
