sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-12-16T11:12:21;81.88;80.17;76.76;68.62;548.11;547.77;546.75;540.83;462.48;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T11:13:16;81.13;79.01;74.80;65.83;525.86;525.47;524.24;517.44;440.50;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T11:14:13;83.79;81.33;76.42;66.57;531.77;531.33;529.93;522.27;443.27;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T11:16:14;79.95;77.97;74.01;65.40;522.37;521.99;520.84;514.36;438.37;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T11:17:16;79.08;77.41;74.07;66.17;528.51;528.17;527.17;521.42;445.78;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T11:18:09;81.38;79.20;74.86;65.75;525.20;524.80;523.54;516.59;439.51;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T11:19:00;84.02;81.46;76.36;66.29;529.53;529.08;527.62;519.74;440.67;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T11:19:57;81.42;79.60;75.97;67.63;540.15;539.79;538.72;532.57;454.86;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T11:21:08;80.93;79.28;76.00;68.06;543.59;543.26;542.27;536.53;459.01;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:22:04;79.77;78.16;74.95;67.15;536.34;536.01;535.04;529.41;452.99;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:23:07;82.96;80.82;76.56;67.44;538.74;538.34;537.10;530.19;451.48;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T11:24:05;81.26;79.35;75.53;66.98;535.03;534.66;533.53;527.17;449.77;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:25:05;81.78;79.62;75.33;66.25;529.20;528.80;527.55;520.64;443.13;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T11:26:06;80.10;78.30;74.71;66.48;531.00;530.64;529.58;523.51;447.07;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:26:58;80.68;78.68;74.69;65.99;527.10;526.72;525.56;519.02;442.34;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T11:27:49;83.05;80.96;76.79;67.78;541.40;541.00;539.79;532.99;454.11;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:28:38;77.42;75.98;73.11;65.81;525.59;525.29;524.41;519.23;444.85;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T11:29:27;81.01;78.94;74.81;65.94;526.73;526.35;525.15;518.44;441.55;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:30:20;79.48;77.60;73.86;65.49;523.13;522.77;521.67;515.44;439.75;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T11:31:11;81.72;79.65;75.51;66.60;532.01;531.62;530.42;523.69;446.09;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T11:32:09;81.16;79.28;75.51;67.03;535.44;535.07;533.96;527.67;450.32;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:33:11;82.51;80.49;76.45;67.61;540.06;539.67;538.49;531.86;453.40;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T11:34:08;83.73;81.56;77.25;68.04;543.49;543.08;541.83;534.85;455.42;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T11:34:58;83.38;81.01;76.29;66.65;532.45;532.02;530.66;523.22;444.47;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T11:36:04;81.04;78.82;74.39;65.19;520.77;520.36;519.08;512.03;435.36;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T11:37:03;84.34;81.95;77.18;67.43;538.69;538.25;536.88;529.37;449.70;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T11:37:53;83.59;81.08;76.08;66.12;528.23;527.78;526.35;518.59;439.86;0.62
76419;SPS30;65251;51.022;13.736;2022-12-16T11:38:45;82.36;80.29;76.15;67.20;536.76;536.36;535.16;528.41;450.18;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:39:34;78.38;76.89;73.93;66.47;530.87;530.56;529.65;524.34;449.09;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:40:25;84.25;82.45;78.85;70.38;562.17;561.81;560.74;554.55;474.01;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:41:21;81.97;80.12;76.41;67.96;542.80;542.44;541.34;535.09;456.90;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:42:15;79.92;78.27;74.96;67.05;535.51;535.17;534.18;528.44;451.94;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T11:43:12;82.13;80.28;76.60;68.15;544.37;544.01;542.92;536.69;458.32;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:44:04;83.05;80.81;76.35;67.02;535.36;534.95;533.66;526.53;447.89;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T11:45:04;81.32;79.22;75.04;66.10;528.00;527.61;526.40;519.62;442.47;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:46:01;83.76;81.59;77.28;68.07;543.71;543.30;542.05;535.07;455.61;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T11:46:56;78.98;77.12;73.43;65.15;520.35;519.99;518.90;512.74;437.51;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T11:47:48;79.62;77.79;74.15;65.89;526.25;525.90;524.82;518.70;442.79;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:48:43;81.03;79.11;75.30;66.77;533.35;532.98;531.86;525.51;448.34;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:49:39;82.54;80.82;77.38;69.18;552.59;552.25;551.22;545.26;466.28;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:50:29;83.55;81.63;77.79;69.11;552.01;551.64;550.51;544.07;464.42;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T11:51:33;82.91;81.27;77.99;69.94;558.60;558.27;557.27;551.49;472.01;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T11:52:26;79.27;77.88;75.12;67.82;541.67;541.37;540.52;535.40;459.11;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T11:53:23;82.86;80.97;77.21;68.65;548.33;547.96;546.85;540.52;461.49;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T11:54:20;83.52;81.30;76.88;67.56;539.70;539.29;538.01;530.91;451.77;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:55:15;81.58;79.59;75.63;66.91;534.46;534.08;532.92;526.39;448.79;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:56:10;79.72;78.10;74.87;67.04;535.48;535.15;534.18;528.52;452.17;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:57:03;81.36;79.44;75.62;67.06;535.67;535.30;534.18;527.81;450.32;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T11:58:08;80.28;78.69;75.52;67.73;540.99;540.67;539.71;534.11;457.15;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T11:59:08;80.10;78.68;75.84;68.42;546.45;546.15;545.27;540.05;463.00;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:00:10;80.87;79.35;76.33;68.67;548.50;548.18;547.26;541.81;464.14;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:01:05;82.23;80.56;77.24;69.18;552.53;552.19;551.19;545.37;466.60;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T12:02:02;80.68;78.94;75.47;67.33;537.78;537.43;536.39;530.44;453.33;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T12:03:03;77.68;76.14;73.08;65.54;523.46;523.15;522.22;516.80;442.33;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:03:56;83.10;81.15;77.24;68.51;547.22;546.84;545.69;539.19;460.03;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T12:04:47;82.82;81.12;77.73;69.56;555.58;555.24;554.22;548.31;469.01;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:05:40;82.04;80.43;77.20;69.26;553.18;552.84;551.87;546.16;467.50;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:06:38;80.23;78.65;75.48;67.71;540.77;540.45;539.49;533.90;456.98;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T12:07:45;80.80;79.15;75.86;67.91;542.42;542.08;541.09;535.34;457.97;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T12:08:46;81.97;80.49;77.53;69.89;558.17;557.85;556.94;551.55;472.74;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:09:47;79.87;78.22;74.92;67.02;535.28;534.95;533.96;528.23;451.78;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:10:49;80.67;78.98;75.60;67.57;539.66;539.32;538.31;532.47;455.29;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T12:11:50;76.99;75.80;73.43;66.69;532.58;532.31;531.56;526.95;452.59;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:12:47;79.60;77.83;74.29;66.14;528.31;527.96;526.91;520.91;444.93;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:13:51;79.59;78.16;75.33;67.94;542.58;542.28;541.40;536.20;459.65;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:15:02;81.77;80.07;76.68;68.57;547.64;547.30;546.28;540.39;462.14;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:16:07;80.93;79.33;76.14;68.30;545.47;545.15;544.18;538.54;460.95;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T12:17:13;77.62;76.30;73.66;66.60;531.91;531.62;530.80;525.88;451.11;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:18:14;77.45;76.02;73.17;65.88;526.17;525.86;524.99;519.83;445.41;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T12:19:16;80.60;79.00;75.79;67.95;542.74;542.41;541.44;535.80;458.54;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:20:20;80.85;78.97;75.21;66.75;533.20;532.84;531.73;525.45;448.41;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T12:21:21;79.91;78.00;74.19;65.73;524.99;524.63;523.51;517.19;441.12;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T12:22:17;79.60;78.11;75.14;67.60;539.88;539.57;538.66;533.30;456.85;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:23:25;80.98;79.42;76.33;68.59;547.83;547.51;546.57;541.04;463.32;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:24:27;78.61;77.39;74.94;68.02;543.26;542.99;542.21;537.48;461.57;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:25:27;79.32;77.70;74.47;66.67;532.50;532.17;531.20;525.56;449.60;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:26:26;80.35;78.42;74.57;66.04;527.52;527.15;526.02;519.65;443.19;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T12:27:21;81.62;79.94;76.59;68.53;547.36;547.02;546.01;540.17;462.03;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:28:27;79.95;78.42;75.37;67.73;540.94;540.62;539.69;534.24;457.51;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:29:27;80.91;79.03;75.29;66.86;534.01;533.64;532.54;526.28;449.16;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T12:30:37;81.30;79.71;76.54;68.70;548.71;548.39;547.43;541.80;463.84;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:31:43;83.93;81.97;78.06;69.28;553.35;552.97;551.82;545.30;465.33;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T12:32:42;81.22;79.41;75.81;67.50;539.12;538.76;537.69;531.57;454.04;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:33:48;81.19;79.65;76.57;68.84;549.78;549.46;548.53;543.01;465.07;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:34:51;78.80;77.34;74.43;67.00;535.15;534.84;533.95;528.68;452.98;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:35:54;79.65;78.22;75.36;67.95;542.67;542.37;541.49;536.26;459.67;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:36:53;79.53;78.13;75.33;67.99;543.03;542.73;541.87;536.71;460.19;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:37:51;80.79;79.18;75.95;68.08;543.75;543.42;542.44;536.77;459.34;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:38:53;82.94;81.17;77.65;69.33;553.75;553.40;552.35;546.28;466.98;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:40:03;81.37;79.63;76.16;67.98;542.98;542.63;541.60;535.63;457.83;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:41:09;82.61;80.82;77.25;68.90;550.31;549.96;548.89;542.78;463.84;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:42:11;80.19;78.53;75.23;67.30;537.53;537.19;536.20;530.45;453.70;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:43:16;82.36;80.51;76.82;68.36;546.04;545.68;544.59;538.35;459.76;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T12:44:23;84.66;83.05;79.83;71.75;573.07;572.74;571.76;565.99;484.73;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:45:33;81.66;79.93;76.46;68.28;545.37;545.03;543.99;538.02;459.93;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:46:38;81.67;80.01;76.72;68.72;548.89;548.55;547.56;541.78;463.55;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T12:47:37;85.25;83.34;79.52;70.76;565.19;564.82;563.68;557.23;475.87;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T12:48:39;84.67;83.10;79.95;71.96;574.71;574.38;573.42;567.75;486.41;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:49:37;84.96;83.16;79.56;71.06;567.57;567.21;566.13;559.94;478.69;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T12:50:38;80.12;78.97;76.67;69.82;557.64;557.37;556.63;552.02;474.50;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T12:51:44;82.07;80.44;77.19;69.22;552.86;552.53;551.55;545.82;467.15;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:52:58;83.62;81.95;78.62;70.48;562.91;562.57;561.56;555.70;475.56;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:54:04;84.53;82.53;78.56;69.67;556.50;556.11;554.94;548.33;467.82;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T12:55:08;80.65;79.22;76.37;68.91;550.35;550.05;549.17;543.92;466.33;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T12:56:07;83.46;81.88;78.75;70.82;565.66;565.33;564.37;558.73;478.60;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:57:04;82.57;81.00;77.87;70.00;559.06;558.74;557.78;552.17;472.91;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T12:57:58;82.80;81.18;77.94;69.94;558.59;558.26;557.27;551.53;472.13;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:58:51;82.05;80.47;77.33;69.48;554.93;554.60;553.64;548.03;469.30;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T12:59:48;82.96;81.21;77.72;69.43;554.55;554.20;553.15;547.12;467.77;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:00:44;80.76;79.26;76.28;68.66;548.40;548.09;547.17;541.77;464.18;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:01:40;81.88;80.35;77.29;69.55;555.45;555.13;554.20;548.69;470.05;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:02:35;80.99;79.42;76.30;68.52;547.23;546.91;545.96;540.39;462.69;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:03:34;80.51;79.02;76.05;68.47;546.86;546.54;545.64;540.26;462.91;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:04:31;82.58;80.63;76.73;68.03;543.39;543.01;541.87;535.39;456.75;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T13:05:23;84.78;83.07;79.66;71.37;570.01;569.66;568.63;562.65;481.43;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:06:19;80.93;79.47;76.56;69.02;551.21;550.90;550.01;544.69;466.87;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:07:10;80.03;78.59;75.72;68.26;545.21;544.90;544.02;538.77;461.81;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:08:30;79.24;77.85;75.08;67.79;541.39;541.09;540.23;535.12;458.86;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:09:29;81.90;80.63;78.11;70.93;566.46;566.17;565.37;560.46;481.37;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:10:30;80.21;79.15;77.02;70.37;561.98;561.72;561.03;556.62;478.86;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T13:11:23;84.68;82.80;79.07;70.43;562.51;562.15;561.04;554.68;473.83;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:12:25;81.21;79.84;77.13;69.79;557.37;557.07;556.23;551.12;472.87;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:13:30;85.44;83.39;79.31;70.26;561.21;560.82;559.62;552.86;471.54;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:15:43;81.60;80.29;77.66;70.39;562.16;561.87;561.04;556.03;477.31;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:20:35;83.96;82.26;78.87;70.64;564.19;563.84;562.82;556.88;476.45;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:22:35;83.36;81.96;79.19;71.66;572.29;571.98;571.12;565.89;485.55;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:23:29;82.83;81.38;78.50;70.89;566.18;565.87;564.98;559.65;479.92;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:24:26;80.70;79.25;76.37;68.87;550.08;549.77;548.88;543.60;465.99;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:25:36;81.97;80.53;77.65;70.08;559.72;559.41;558.52;553.20;474.33;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:26:31;82.10;80.43;77.11;69.06;551.55;551.21;550.21;544.40;465.76;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:27:22;80.12;78.70;75.88;68.47;546.84;546.53;545.66;540.46;463.37;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:28:18;81.85;80.42;77.57;70.05;559.44;559.13;558.25;552.98;474.20;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:29:13;85.35;83.42;79.59;70.81;565.55;565.18;564.04;557.56;476.13;0.61
76419;SPS30;65251;51.022;13.736;2022-12-16T13:30:22;83.98;82.14;78.47;69.95;558.69;558.32;557.23;550.98;470.76;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:31:12;83.05;81.27;77.73;69.39;554.23;553.88;552.82;546.73;467.33;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:32:03;80.19;78.76;75.90;68.45;546.66;546.35;545.47;540.22;463.09;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:33:06;82.50;81.02;78.07;70.39;562.18;561.86;560.95;555.54;476.20;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:34:19;85.23;83.53;80.15;71.86;573.97;573.62;572.60;566.63;484.95;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:35:16;83.36;81.72;78.45;70.39;562.20;561.86;560.87;555.09;475.15;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:36:07;84.70;82.81;79.03;70.34;561.87;561.50;560.38;553.98;473.14;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:36:59;82.73;81.01;77.57;69.35;553.90;553.56;552.52;546.55;467.39;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:37:52;84.60;82.88;79.48;71.19;568.62;568.27;567.24;561.26;480.23;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:38:45;84.32;82.33;78.38;69.51;555.25;554.87;553.70;547.11;466.80;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T13:39:37;87.12;85.30;81.68;73.02;583.26;582.90;581.81;575.52;492.16;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:40:48;85.66;83.73;79.88;71.06;567.60;567.22;566.08;559.58;477.85;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T13:41:48;85.97;84.12;80.43;71.77;573.28;572.91;571.81;565.49;483.32;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:42:49;84.47;83.08;80.32;72.74;580.97;580.67;579.80;574.56;493.11;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T13:43:45;84.11;82.49;79.27;71.22;568.80;568.47;567.49;561.73;481.02;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:44:54;85.22;83.36;79.65;71.01;567.21;566.84;565.74;559.41;478.00;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:47:28;85.36;83.70;80.40;72.20;576.64;576.30;575.30;569.42;487.54;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:48:27;86.45;84.76;81.39;73.04;583.38;583.03;582.01;576.02;493.11;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:50:34;85.45;83.74;80.32;71.99;574.98;574.63;573.60;567.59;485.71;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:52:56;83.54;82.22;79.60;72.22;576.76;576.46;575.63;570.57;489.93;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:53:51;82.00;80.68;78.06;70.77;565.23;564.93;564.11;559.09;479.97;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:54:45;83.77;82.36;79.56;71.98;574.90;574.59;573.72;568.45;487.73;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:55:47;85.92;84.17;80.70;72.27;577.20;576.85;575.80;569.71;487.41;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T13:56:45;85.48;83.81;80.49;72.26;577.15;576.81;575.80;569.91;487.92;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T13:57:38;84.33;82.91;80.08;72.45;578.61;578.30;577.42;572.11;490.85;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T13:58:37;85.90;84.17;80.73;72.35;577.83;577.48;576.44;570.39;488.09;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T13:59:30;86.94;84.94;80.97;71.94;574.63;574.24;573.07;566.39;483.49;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T14:00:21;83.78;82.22;79.11;71.20;568.64;568.31;567.36;561.74;481.26;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T14:01:13;85.51;83.81;80.42;72.12;576.01;575.66;574.64;568.67;486.70;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T14:02:19;81.60;80.43;78.08;71.12;567.98;567.71;566.95;562.26;483.31;0.54
76419;SPS30;65251;51.022;13.736;2022-12-16T14:03:19;82.22;80.78;77.89;70.30;561.47;561.16;560.26;554.94;475.82;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T14:04:22;84.79;83.10;79.72;71.47;570.84;570.49;569.47;563.53;482.27;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:05:16;84.42;82.58;78.91;70.35;561.92;561.56;560.46;554.19;473.54;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T14:06:08;83.70;81.93;78.42;70.07;559.63;559.27;558.22;552.14;472.08;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:07:05;85.39;83.54;79.86;71.23;568.94;568.57;567.47;561.16;479.56;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T14:07:56;84.01;82.30;78.88;70.62;564.05;563.70;562.67;556.70;476.25;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:08:46;85.40;83.27;79.03;69.81;557.61;557.21;555.97;549.03;467.88;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T14:09:37;89.21;87.16;83.08;73.82;589.64;589.24;588.03;581.18;496.12;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T14:10:32;83.03;81.72;79.12;71.79;573.37;573.08;572.26;567.23;487.08;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T14:11:26;86.91;85.12;81.54;72.95;582.70;582.34;581.26;575.04;491.84;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:12:36;85.61;84.12;81.14;73.27;585.19;584.87;583.95;578.44;496.03;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:13:36;87.68;85.90;82.34;73.73;588.92;588.56;587.49;581.27;497.29;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T14:14:32;83.68;82.19;79.22;71.46;570.72;570.40;569.49;564.03;483.54;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:15:31;87.35;85.81;82.73;74.67;596.34;596.01;595.06;589.40;505.35;0.56
76419;SPS30;65251;51.022;13.736;2022-12-16T14:16:34;85.44;83.46;79.51;70.60;563.92;563.54;562.37;555.76;474.33;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T14:17:36;86.55;84.76;81.19;72.63;580.07;579.71;578.64;572.43;489.58;0.60
76419;SPS30;65251;51.022;13.736;2022-12-16T14:18:37;83.38;82.02;79.31;71.85;573.87;573.57;572.72;567.57;487.16;0.55
76419;SPS30;65251;51.022;13.736;2022-12-16T14:19:40;84.89;83.29;80.10;72.04;575.36;575.03;574.06;568.32;486.80;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T14:20:43;86.52;84.79;81.33;72.89;582.20;581.85;580.80;574.72;491.81;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:21:41;84.86;82.89;78.97;70.12;560.08;559.70;558.54;551.98;471.10;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T14:22:43;89.44;87.47;83.54;74.43;594.52;594.14;592.97;586.28;500.87;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:23:43;87.31;85.54;82.01;73.45;586.66;586.30;585.24;579.06;495.43;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:24:38;87.08;85.20;81.45;72.67;580.42;580.05;578.93;572.50;489.28;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:25:28;86.00;84.41;81.25;73.15;584.27;583.94;582.97;577.24;494.60;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T14:26:17;88.68;86.65;82.60;73.40;586.30;585.90;584.70;577.90;493.33;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T14:27:15;87.24;85.58;82.28;73.97;590.79;590.44;589.43;583.51;499.76;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:28:07;87.11;85.11;81.11;72.06;575.60;575.21;574.03;567.33;484.28;0.57
76419;SPS30;65251;51.022;13.736;2022-12-16T14:29:14;86.54;84.71;81.07;72.43;578.50;578.13;577.04;570.75;487.97;0.59
76419;SPS30;65251;51.022;13.736;2022-12-16T14:30:14;90.94;88.91;84.87;75.56;603.50;603.10;601.90;595.05;508.24;0.58
76419;SPS30;65251;51.022;13.736;2022-12-16T14:31:11;88.73;86.65;82.49;73.18;584.51;584.11;582.88;575.96;491.43;0.60
