sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-12-16T17:55:32;74.86;71.84;66.12;56.27;443.85;443.46;442.04;433.10;361.06;0.70
67396;SPS30;57728;50.448;18.824;2022-12-16T17:57:52;79.02;75.18;67.91;56.13;443.19;442.72;440.95;430.00;355.36;0.73
67396;SPS30;57728;50.448;18.824;2022-12-16T18:00:12;79.18;75.47;68.44;56.93;449.38;448.92;447.20;436.54;361.46;0.73
67396;SPS30;57728;50.448;18.824;2022-12-16T18:02:33;74.31;71.58;66.42;57.21;451.05;450.68;449.39;441.13;369.04;0.71
67396;SPS30;57728;50.448;18.824;2022-12-16T18:04:53;74.65;71.57;65.72;55.73;439.61;439.22;437.77;428.67;357.00;0.71
67396;SPS30;57728;50.448;18.824;2022-12-16T18:07:13;74.87;71.36;64.70;53.80;424.67;424.24;422.62;412.52;341.54;0.71
67396;SPS30;57728;50.448;18.824;2022-12-16T18:09:33;76.97;73.14;65.88;54.21;428.05;427.59;425.83;414.94;342.44;0.72
67396;SPS30;57728;50.448;18.824;2022-12-16T18:11:53;77.68;73.80;66.44;54.63;431.43;430.96;429.18;418.16;345.02;0.73
67396;SPS30;57728;50.448;18.824;2022-12-16T18:14:13;78.18;74.32;66.99;55.19;435.83;435.36;433.58;422.58;348.88;0.72
67396;SPS30;57728;50.448;18.824;2022-12-16T18:16:34;84.04;79.45;70.75;57.15;451.56;451.01;448.93;436.09;357.80;0.74
67396;SPS30;57728;50.448;18.824;2022-12-16T18:18:54;85.66;81.02;72.20;58.39;461.34;460.78;458.67;445.65;365.79;0.73
67396;SPS30;57728;50.448;18.824;2022-12-16T18:21:14;88.06;83.08;73.65;59.04;466.63;466.04;463.78;449.95;368.27;0.75
67396;SPS30;57728;50.448;18.824;2022-12-16T18:23:34;91.37;86.09;76.05;60.63;479.28;478.66;476.27;461.62;377.15;0.75
67396;SPS30;57728;50.448;18.824;2022-12-16T18:25:58;94.07;88.53;78.01;61.91;489.50;488.85;486.34;471.02;384.27;0.74
67396;SPS30;57728;50.448;18.824;2022-12-16T18:28:22;98.77;93.23;82.71;66.41;524.87;524.21;521.69;506.27;414.58;0.73
67396;SPS30;57728;50.448;18.824;2022-12-16T18:30:43;99.59;94.60;85.15;69.98;552.62;552.02;549.73;535.57;441.82;0.72
67396;SPS30;57728;50.448;18.824;2022-12-16T18:33:03;102.39;96.83;86.27;69.75;551.15;550.49;547.96;532.38;436.94;0.73
67396;SPS30;57728;50.448;18.824;2022-12-16T18:35:23;102.31;96.04;84.15;66.15;523.20;522.47;519.65;502.44;408.60;0.76
67396;SPS30;57728;50.448;18.824;2022-12-16T18:37:43;104.00;97.45;85.01;66.32;524.70;523.95;521.00;503.09;408.09;0.76
67396;SPS30;57728;50.448;18.824;2022-12-16T18:40:03;107.12;100.05;86.63;66.70;527.95;527.14;523.97;504.77;407.61;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T18:42:24;105.82;98.92;85.83;66.32;524.87;524.08;520.98;502.22;406.05;0.76
67396;SPS30;57728;50.448;18.824;2022-12-16T18:44:47;101.74;95.21;82.82;64.28;508.65;507.91;504.97;487.17;394.49;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T18:47:08;105.74;98.61;85.09;65.11;515.50;514.69;511.50;492.22;396.63;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T18:49:28;101.72;95.09;82.50;63.74;504.44;503.69;500.71;482.66;390.23;0.75
67396;SPS30;57728;50.448;18.824;2022-12-16T18:51:49;105.56;98.34;84.63;64.45;510.35;509.53;506.30;486.79;391.60;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T18:54:09;111.22;103.33;88.35;66.48;526.67;525.78;522.26;501.04;401.36;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T18:56:29;107.18;99.61;85.25;64.26;509.03;508.18;504.81;484.45;388.30;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T18:58:51;109.29;101.44;86.54;64.86;513.90;513.03;509.53;488.46;390.70;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:01:11;105.42;98.06;84.09;63.64;504.02;503.19;499.90;480.09;385.33;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:03:31;104.96;97.56;83.52;63.00;499.00;498.17;494.87;474.97;380.78;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T19:05:52;101.13;94.13;80.83;61.32;485.66;484.87;481.74;462.86;371.84;0.76
67396;SPS30;57728;50.448;18.824;2022-12-16T19:08:14;108.29;100.57;85.93;64.58;511.59;510.72;507.28;486.55;389.56;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T19:10:34;102.02;94.92;81.42;61.65;488.26;487.46;484.28;465.13;373.40;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T19:12:55;100.98;94.05;80.89;61.53;487.24;486.45;483.35;464.63;373.62;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:15:16;99.29;92.51;79.63;60.66;480.34;479.58;476.54;458.21;368.65;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:17:36;106.07;98.35;83.70;62.43;494.76;493.90;490.46;469.78;375.12;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T19:19:57;109.72;101.79;86.74;64.87;514.04;513.16;509.63;488.37;390.34;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T19:22:20;99.88;93.21;80.53;61.77;488.96;488.21;485.21;467.11;376.70;0.75
67396;SPS30;57728;50.448;18.824;2022-12-16T19:24:40;105.78;98.04;83.34;62.05;491.76;490.90;487.46;466.74;372.43;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T19:27:00;101.21;94.34;81.29;62.04;491.23;490.45;487.37;468.78;377.40;0.76
67396;SPS30;57728;50.448;18.824;2022-12-16T19:29:20;101.32;94.41;81.29;61.96;490.64;489.86;486.77;468.09;376.67;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:31:40;108.58;100.33;84.67;62.17;492.95;492.03;488.37;466.39;370.25;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T19:34:00;106.83;99.09;84.40;63.07;499.76;498.90;495.45;474.70;379.29;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T19:36:20;112.74;104.34;88.39;65.38;518.26;517.33;513.59;491.16;390.97;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T19:38:40;104.74;97.37;83.38;62.93;498.46;497.63;494.34;474.51;380.50;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:41:00;103.86;96.61;82.84;62.68;496.43;495.62;492.38;472.85;379.50;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:43:20;105.52;98.04;83.85;63.13;500.08;499.25;495.91;475.81;381.21;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:45:40;105.38;97.94;83.83;63.20;500.63;499.79;496.47;476.47;381.93;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:48:04;106.60;98.95;84.44;63.31;501.60;500.75;497.34;476.82;381.45;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T19:50:27;108.08;100.35;85.67;64.30;509.39;508.53;505.08;484.32;387.58;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T19:52:47;108.32;100.61;85.96;64.60;511.77;510.91;507.47;486.74;389.71;0.76
67396;SPS30;57728;50.448;18.824;2022-12-16T19:55:08;107.45;99.56;84.60;62.92;498.70;497.82;494.31;473.22;377.47;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T19:57:28;109.80;101.65;86.18;63.84;506.03;505.13;501.50;479.73;382.08;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T19:59:49;108.26;100.22;84.97;62.95;498.94;498.05;494.48;473.01;376.73;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T20:02:18;111.11;102.76;86.91;64.08;508.05;507.12;503.41;481.14;382.55;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T20:04:38;104.22;96.89;82.96;62.61;495.91;495.09;491.81;472.07;378.53;0.77
67396;SPS30;57728;50.448;18.824;2022-12-16T20:06:58;115.07;105.94;88.61;63.95;507.43;506.43;502.38;478.20;377.14;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T20:09:20;104.47;96.98;82.76;62.07;491.78;490.94;487.61;467.51;374.03;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:11:43;107.55;99.73;84.88;63.33;501.83;500.96;497.48;476.52;380.53;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T20:14:06;117.38;108.37;91.26;66.73;529.24;528.24;524.24;500.27;396.53;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:16:27;113.35;104.98;89.09;66.11;524.00;523.07;519.34;496.96;396.07;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T20:18:47;114.24;105.62;89.27;65.73;521.17;520.22;516.39;493.42;392.12;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T20:21:07;112.59;104.21;88.31;65.36;518.10;517.17;513.44;491.07;390.98;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T20:23:27;111.95;103.80;88.33;65.89;522.14;521.23;517.60;495.77;395.87;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T20:25:54;119.59;110.39;92.93;67.91;538.60;537.59;533.51;509.04;403.38;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:28:18;111.24;103.05;87.50;65.01;515.24;514.33;510.68;488.77;389.71;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:30:40;117.27;108.28;91.22;66.75;529.37;528.38;524.39;500.47;396.80;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T20:33:01;121.65;112.34;94.66;69.31;549.63;548.60;544.47;519.69;412.12;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T20:35:21;116.55;107.59;90.58;66.22;525.17;524.18;520.21;496.38;393.40;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:37:41;117.87;108.79;91.55;66.86;530.23;529.23;525.20;501.05;396.94;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T20:40:02;115.45;106.50;89.51;65.21;517.22;516.24;512.26;488.48;386.63;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T20:42:25;117.90;108.71;91.25;66.31;526.02;525.01;520.93;496.52;392.63;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:44:47;114.11;105.29;88.54;64.59;512.24;511.27;507.36;483.92;383.20;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:47:07;117.55;108.29;90.71;65.67;520.96;519.95;515.84;491.29;387.90;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T20:49:27;116.71;107.39;89.70;64.55;512.27;511.25;507.12;482.45;380.07;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:51:47;113.22;104.64;88.35;64.94;514.87;513.92;510.11;487.25;386.95;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T20:54:11;125.40;114.86;94.84;66.71;529.86;528.72;524.07;496.33;387.47;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T20:56:32;120.54;110.78;92.27;66.03;524.13;523.06;518.75;492.97;387.52;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T20:58:53;116.72;107.15;89.00;63.35;502.92;501.88;497.66;472.42;370.57;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:01:13;120.26;110.54;92.07;65.91;523.10;522.03;517.73;492.02;386.80;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:03:33;122.96;112.75;93.38;66.08;524.69;523.59;519.08;492.19;385.17;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T21:05:54;125.88;114.76;93.64;64.25;510.86;509.66;504.77;475.67;367.56;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T21:08:14;113.12;104.06;86.87;62.45;495.59;494.60;490.59;466.62;367.45;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T21:10:34;117.27;107.61;89.26;63.38;503.20;502.15;497.88;472.40;370.18;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T21:12:54;115.39;106.13;88.55;63.59;504.69;503.68;499.58;475.08;373.96;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T21:15:14;114.41;105.24;87.84;63.13;500.99;499.99;495.93;471.68;371.39;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:17:34;111.55;102.64;85.72;61.68;489.43;488.45;484.51;460.91;363.07;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:19:55;113.83;104.63;87.15;62.40;495.26;494.26;490.19;465.86;366.26;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:22:16;117.23;107.32;88.50;62.08;493.16;492.08;487.71;461.65;360.01;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T21:24:36;125.89;114.94;94.16;65.15;517.82;516.64;511.82;483.13;374.63;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T21:26:57;116.80;107.49;89.82;64.70;513.43;512.41;508.29;483.64;381.15;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:29:18;114.86;105.73;88.40;63.75;505.82;504.82;500.77;476.59;375.75;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:31:38;118.65;108.94;90.51;64.46;511.71;510.66;506.36;480.74;377.17;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:33:59;123.00;112.40;92.27;64.12;509.51;508.37;503.69;475.88;369.67;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T21:36:19;112.55;103.45;86.18;61.70;489.69;488.70;484.68;460.63;362.14;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:38:40;109.38;100.91;84.83;61.83;490.41;489.48;485.72;463.21;366.70;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:41:01;109.50;100.91;84.59;61.33;486.51;485.57;481.76;458.96;362.59;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T21:43:21;112.77;103.52;85.98;61.19;485.75;484.74;480.66;456.27;357.87;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T21:45:50;117.73;107.73;88.76;62.15;493.70;492.62;488.21;461.95;359.96;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T21:48:14;117.82;108.12;89.72;63.73;505.99;504.94;500.65;475.08;372.35;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T21:50:34;109.13;100.88;85.21;62.68;496.98;496.07;492.41;470.41;373.69;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T21:52:53;117.31;107.60;89.18;63.20;501.82;500.77;496.48;470.91;368.73;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T21:55:14;118.55;108.90;90.58;64.66;513.28;512.23;507.96;482.48;378.89;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T21:57:34;115.26;106.04;88.53;63.67;505.22;504.22;500.13;475.73;374.66;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T21:59:53;119.89;109.79;90.61;63.67;505.71;504.62;500.16;473.60;369.57;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T22:02:14;123.17;112.70;92.84;64.98;516.21;515.08;510.46;482.97;376.28;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T22:04:34;119.06;109.17;90.40;63.95;507.80;506.72;502.36;476.30;372.69;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T22:06:57;114.73;105.26;87.30;61.96;491.92;490.89;486.71;461.76;361.77;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:09:18;117.30;107.36;88.50;62.04;492.83;491.75;487.37;461.26;359.59;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T22:11:37;112.68;103.98;87.45;63.79;505.93;504.97;501.11;477.96;378.50;0.78
67396;SPS30;57728;50.448;18.824;2022-12-16T22:13:57;112.93;104.08;87.27;63.29;502.04;501.07;497.15;473.65;374.24;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:16:19;116.99;107.47;89.40;63.82;506.64;505.60;501.39;476.25;374.00;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:18:39;116.13;106.61;88.51;62.96;499.84;498.80;494.59;469.45;368.13;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:20:59;113.21;104.13;86.90;62.45;495.56;494.57;490.55;466.53;367.31;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:23:30;116.26;107.23;90.08;65.57;520.06;519.07;515.06;491.06;388.54;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:25:54;119.91;109.86;90.79;63.97;508.02;506.94;502.50;476.06;371.89;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T22:28:17;116.29;106.79;88.75;63.24;502.04;501.01;496.80;471.72;370.18;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:30:38;120.39;110.31;91.19;64.29;510.61;509.51;505.07;478.56;373.94;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T22:32:58;122.33;112.03;92.49;65.03;516.49;515.37;510.83;483.75;377.58;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T22:35:17;124.97;114.53;94.69;66.79;530.41;529.28;524.66;497.16;388.55;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T22:37:38;121.20;111.50;93.08;66.93;531.13;530.07;525.78;500.10;393.84;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:39:58;129.44;117.98;96.22;65.96;524.46;523.23;518.19;488.22;377.10;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T22:42:18;126.33;115.61;95.25;66.70;529.85;528.69;523.96;495.78;386.33;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T22:44:38;118.06;108.32;89.83;63.74;506.11;505.06;500.75;475.07;372.18;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:46:58;128.93;117.42;95.56;65.21;518.54;517.31;512.24;482.16;371.69;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T22:49:18;122.03;111.73;92.19;64.75;514.34;513.23;508.69;481.62;375.76;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T22:51:39;129.28;117.63;95.50;64.85;515.78;514.53;509.41;479.00;368.46;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T22:54:06;124.98;114.23;93.82;65.28;518.73;517.57;512.83;484.63;376.66;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T22:56:26;125.58;114.65;93.90;64.94;516.16;514.99;510.17;481.53;373.32;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T22:58:47;128.80;117.47;95.98;66.04;524.97;523.75;518.76;489.13;378.39;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T23:01:07;135.70;123.26;99.65;67.03;533.35;532.02;526.56;494.16;378.58;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T23:03:27;116.74;107.25;89.23;63.74;505.93;504.89;500.70;475.63;373.59;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T23:05:48;130.81;119.24;97.28;66.73;530.54;529.30;524.21;493.95;381.62;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T23:08:08;120.48;110.26;90.85;63.63;505.48;504.38;499.87;473.01;368.62;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T23:10:28;126.05;114.90;93.72;64.27;511.03;509.83;504.92;475.76;367.53;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T23:12:49;121.44;111.03;91.26;63.58;505.22;504.09;499.50;472.17;367.18;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T23:15:10;124.16;113.31;92.71;63.99;508.65;507.48;502.71;474.29;367.39;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T23:17:31;113.36;104.03;86.31;61.30;486.66;485.64;481.52;456.90;358.07;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T23:19:52;122.38;111.80;91.72;63.66;505.92;504.78;500.12;472.38;366.77;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T23:22:12;127.11;115.89;94.61;64.98;516.61;515.41;510.47;481.14;371.93;0.85
67396;SPS30;57728;50.448;18.824;2022-12-16T23:24:31;123.31;112.53;92.06;63.51;504.83;503.67;498.93;470.68;364.53;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T23:26:52;126.27;114.70;92.74;62.40;496.51;495.28;490.19;460.06;352.50;0.84
67396;SPS30;57728;50.448;18.824;2022-12-16T23:29:12;115.22;105.12;85.95;59.24;470.91;469.82;465.37;438.94;339.80;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T23:31:32;119.97;109.42;89.39;61.50;488.91;487.78;483.14;455.53;352.38;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T23:33:52;113.08;103.82;86.25;61.41;487.54;486.54;482.44;458.01;359.31;0.80
67396;SPS30;57728;50.448;18.824;2022-12-16T23:36:12;112.86;103.50;85.74;60.70;482.01;480.99;476.86;452.21;353.95;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T23:38:32;116.62;106.66;87.77;61.31;487.06;485.99;481.60;455.47;354.55;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T23:40:53;117.18;106.94;87.50;60.39;480.06;478.96;474.45;447.63;346.74;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T23:43:17;108.86;99.92;82.94;58.97;468.15;467.18;463.22;439.63;344.68;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T23:45:37;108.93;100.09;83.31;59.55;472.68;471.71;467.80;444.45;349.20;0.79
67396;SPS30;57728;50.448;18.824;2022-12-16T23:48:01;116.66;106.63;87.59;60.95;484.34;483.26;478.84;452.52;351.73;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T23:50:24;109.50;100.63;83.78;59.92;475.64;474.68;470.75;447.30;351.53;0.81
67396;SPS30;57728;50.448;18.824;2022-12-16T23:52:44;118.90;108.62;89.11;61.84;491.42;490.31;485.78;458.83;356.22;0.82
67396;SPS30;57728;50.448;18.824;2022-12-16T23:55:05;116.81;106.53;87.02;59.85;475.79;474.69;470.17;443.27;342.85;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T23:57:25;119.01;108.61;88.85;61.31;487.32;486.20;481.62;454.37;351.91;0.83
67396;SPS30;57728;50.448;18.824;2022-12-16T23:59:45;117.42;107.08;87.45;60.13;477.99;476.88;472.33;445.27;344.34;0.83
