sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:00:03;24.43;24.24;23.88;22.16;176.92;176.88;176.73;175.62;150.36;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:03:03;27.90;;18.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:03:05;24.25;24.11;23.83;22.22;177.45;177.40;177.28;176.28;151.08;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:06:20;21.63;21.54;21.37;20.02;159.85;159.81;159.72;158.91;136.33;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:06:27;25.63;;18.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:08:56;24.27;;17.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:08:58;20.83;20.81;20.78;19.60;156.54;156.51;156.45;155.82;133.89;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:11:46;25.83;;18.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:11:47;20.81;20.68;20.41;19.00;151.75;151.71;151.60;150.71;129.12;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:14:21;24.52;;17.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:14:28;20.81;20.65;20.34;18.88;150.80;150.76;150.63;149.70;128.17;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:17:26;19.95;19.88;19.76;18.53;148.00;147.97;147.89;147.18;126.31;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:20:36;25.60;;16.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:20:38;20.63;20.57;20.47;19.23;153.55;153.52;153.44;152.73;131.12;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:26:35;21.27;21.18;20.99;19.64;156.82;156.78;156.68;155.87;133.69;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:29:37;25.15;;16.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:33:47;23.88;;17.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:38:42;19.71;19.64;19.48;18.24;145.69;145.65;145.57;144.83;124.25;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:42:04;19.71;19.61;19.42;18.14;144.82;144.79;144.69;143.91;123.39;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:47:40;23.58;;16.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:47:42;20.47;20.41;20.30;19.06;152.19;152.16;152.08;151.36;129.93;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:50:20;24.63;;16.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:50:22;19.47;19.44;19.38;18.26;145.83;145.80;145.73;145.11;124.65;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:53:01;24.58;;15.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:53:05;19.78;19.73;19.64;18.46;147.42;147.39;147.32;146.65;125.91;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:56:02;24.60;;16.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T11:56:07;20.68;20.54;20.26;18.84;150.43;150.39;150.27;149.38;127.95;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:02:27;19.88;;15.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:02:32;19.29;19.25;19.18;18.05;144.16;144.13;144.07;143.44;123.19;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:05:10;22.27;;16.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:05:21;19.46;19.42;19.34;18.19;145.26;145.23;145.16;144.52;124.10;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:07:53;27.55;;15.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:07:56;19.35;19.27;19.12;17.91;143.01;142.98;142.89;142.17;121.97;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:10:34;21.08;;15.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:10:34;19.19;19.17;19.13;18.06;144.18;144.15;144.09;143.50;123.31;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:13:13;24.38;;17.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:13:16;19.80;19.78;19.74;18.62;148.69;148.66;148.60;147.99;127.16;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:16:01;22.77;;16.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:16:05;20.53;20.41;20.17;18.79;150.06;150.03;149.92;149.06;127.74;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:18:44;23.17;;17.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:18:47;19.99;19.93;19.81;18.60;148.55;148.52;148.44;147.74;126.82;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:23:54;24.10;;16.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:23:58;19.89;19.87;19.82;18.70;149.32;149.30;149.24;148.62;127.70;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:26:34;29.48;;16.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:26:40;18.99;18.95;18.85;17.72;141.49;141.46;141.39;140.75;120.84;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:29:35;19.34;19.30;19.22;18.08;144.34;144.31;144.24;143.60;123.31;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:32:28;18.23;18.22;18.19;17.18;137.15;137.12;137.07;136.52;117.32;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:35:01;26.65;;17.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:35:03;19.69;19.61;19.46;18.23;145.61;145.58;145.49;144.76;124.20;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:37:47;29.17;;16.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:37:48;19.52;19.48;19.41;18.27;145.89;145.87;145.80;145.16;124.67;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:40:24;26.58;;17.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:40:32;20.32;20.18;19.89;18.48;147.59;147.56;147.44;146.54;125.50;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:43:41;21.52;;16.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:43:42;20.57;20.49;20.33;19.05;152.13;152.09;152.00;151.25;129.76;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:46:21;24.58;;16.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:49:09;27.02;;16.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:59:48;21.50;;16.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T12:59:49;21.47;21.38;21.20;19.84;158.44;158.40;158.30;157.49;135.09;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:02:46;20.18;20.17;20.14;19.01;151.82;151.79;151.73;151.12;129.87;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:03:12;24.52;;17.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:17:44;27.08;;18.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:17:45;21.63;21.55;21.39;20.04;160.03;160.00;159.90;159.10;136.51;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:28:02;26.05;;17.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:28:09;22.13;22.06;21.91;20.56;164.14;164.10;164.01;163.22;140.07;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:30:52;30.80;;18.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:30:53;21.52;21.44;21.28;19.95;159.32;159.29;159.20;158.41;135.93;0.61
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:33:31;21.69;21.68;21.64;20.43;163.13;163.10;163.04;162.38;139.55;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:36:02;27.67;;18.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:36:05;21.82;21.77;21.66;20.36;162.59;162.56;162.48;161.74;138.86;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:38:56;22.48;22.30;21.96;20.37;162.63;162.59;162.45;161.43;138.19;0.63
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:41:57;25.85;;17.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:41:57;21.13;21.10;21.04;19.84;158.40;158.37;158.30;157.64;135.43;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:44:26;30.35;;18.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:44:30;21.22;21.14;20.99;19.68;157.17;157.13;157.04;156.28;134.10;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:47:13;27.73;;16.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:47:15;21.34;21.27;21.14;19.83;158.34;158.31;158.22;157.46;135.14;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:49:44;28.52;;17.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:49:45;21.53;21.49;21.39;20.12;160.70;160.67;160.59;159.87;137.28;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:52:14;24.17;;18.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:52:15;21.49;21.45;21.38;20.13;160.77;160.74;160.67;159.97;137.41;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:54:43;22.17;;16.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:57:24;34.65;;18.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T13:57:25;21.04;20.97;20.85;19.58;156.32;156.28;156.20;155.46;133.44;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:00:36;21.05;20.95;20.75;19.40;154.91;154.88;154.78;153.96;132.03;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:03:18;24.33;;17.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:03:24;20.98;20.94;20.87;19.66;157.00;156.97;156.90;156.23;134.19;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:06:13;20.45;20.38;20.26;19.01;151.83;151.79;151.71;150.99;129.59;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:08:57;31.05;;16.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:09:02;21.00;20.88;20.67;19.30;154.10;154.06;153.96;153.12;131.27;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:11:34;24.38;;18.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:11:34;20.66;20.60;20.47;19.21;153.39;153.36;153.28;152.55;130.93;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:16:39;26.05;;17.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:27:38;24.48;;17.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:27:39;20.22;20.16;20.05;18.84;150.46;150.43;150.35;149.66;128.48;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:30:12;30.42;;16.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:30:15;20.00;19.93;19.81;18.58;148.39;148.36;148.28;147.57;126.65;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:32:46;22.63;;16.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:32:47;19.35;19.31;19.23;18.10;144.54;144.51;144.44;143.81;123.50;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:35:20;18.98;;15.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:35:21;18.96;18.92;18.85;17.75;141.71;141.68;141.61;141.00;121.10;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:37:48;26.20;;15.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:37:49;19.02;18.94;18.78;17.57;140.33;140.29;140.21;139.49;119.64;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:40:16;21.80;;15.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:40:18;19.07;19.04;18.98;17.87;142.70;142.67;142.61;141.99;121.96;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:42:46;23.67;;16.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:42:48;18.75;18.73;18.70;17.65;140.92;140.89;140.83;140.26;120.53;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:45:19;22.88;;15.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:45:21;19.27;19.21;19.08;17.90;142.96;142.93;142.85;142.16;122.00;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:47:47;22.83;;15.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:47:47;19.98;19.96;19.92;18.80;150.12;150.09;150.03;149.42;128.39;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:50:15;24.92;;16.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:50:17;20.68;20.59;20.41;19.09;152.44;152.41;152.31;151.52;129.95;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:52:46;21.80;;16.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:52:47;19.63;19.57;19.45;18.25;145.75;145.72;145.64;144.94;124.40;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:55:20;23.13;;15.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:55:26;19.17;19.12;19.03;17.89;142.82;142.79;142.72;142.06;121.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:57:56;21.73;;16.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T14:57:57;18.91;18.90;18.87;17.82;142.30;142.27;142.22;141.65;121.74;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:00:24;22.90;;15.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:00:24;18.62;18.62;18.61;17.59;140.46;140.44;140.38;139.84;120.21;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:02:51;21.00;;15.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:02:52;18.90;18.86;18.79;17.68;141.15;141.13;141.06;140.43;120.60;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:05:27;25.55;;16.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:08:08;30.17;;19.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:08:09;22.48;22.45;22.39;21.11;168.54;168.51;168.44;167.73;144.10;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:10:36;27.50;;17.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:10:41;22.55;22.44;22.24;20.80;166.10;166.06;165.95;165.09;141.58;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:13:15;28.55;;20.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:13:17;22.41;22.39;22.35;21.09;168.41;168.38;168.31;167.63;144.04;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:15:46;26.55;;18.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:15:47;23.29;23.24;23.15;21.79;174.02;173.99;173.91;173.14;148.70;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:18:15;31.42;;20.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:18:16;23.98;23.92;23.79;22.36;178.57;178.53;178.44;177.63;152.50;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:20:43;29.08;;19.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:20:44;24.29;24.24;24.14;22.71;181.35;181.32;181.23;180.43;154.95;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:23:32;19.94;19.91;19.85;18.70;149.33;149.30;149.23;148.60;127.65;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:23:32;23.75;;16.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:26:00;18.84;18.80;18.73;17.63;140.74;140.71;140.65;140.03;120.26;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:26:00;23.10;;16.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:28:26;19.57;19.51;19.38;18.18;145.14;145.11;145.03;144.32;123.86;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:28:26;29.52;;17.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:30:52;19.25;19.19;19.09;17.94;143.23;143.20;143.12;142.46;122.30;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:30:52;25.13;;17.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:33:18;18.95;18.91;18.84;17.73;141.58;141.55;141.49;140.86;120.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:33:18;24.45;;16.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:35:44;19.23;19.23;19.23;18.18;145.16;145.13;145.08;144.53;124.24;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:35:44;26.88;;18.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:38:13;32.05;;19.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:38:13;21.67;21.65;21.60;20.37;162.62;162.59;162.52;161.85;139.06;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:40:40;23.25;23.25;23.25;21.98;175.53;175.50;175.44;174.77;150.25;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:40:40;27.08;;18.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:43:06;28.48;;20.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:43:06;21.99;21.98;21.96;20.75;165.67;165.64;165.58;164.93;141.76;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:45:34;31.67;;19.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:45:37;23.14;23.09;23.00;21.65;172.84;172.81;172.73;171.96;147.68;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:48:08;32.33;;21.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:48:11;22.49;22.49;22.48;21.24;169.61;169.58;169.52;168.86;145.15;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:50:40;36.35;;22.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:50:41;24.23;24.16;24.04;22.58;180.31;180.28;180.18;179.35;153.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:53:11;36.25;;22.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:53:12;24.20;24.10;23.92;22.41;178.94;178.90;178.80;177.90;152.63;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:55:38;24.37;24.27;24.07;22.53;179.88;179.84;179.72;178.81;153.38;0.62
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:55:38;31.40;;20.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:58:05;35.20;;21.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T15:58:05;24.12;24.04;23.90;22.43;179.08;179.04;178.94;178.09;152.85;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:00:31;22.49;22.46;22.41;21.13;168.74;168.71;168.64;167.93;144.28;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:00:31;28.08;;18.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:03:00;30.30;;20.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:03:01;21.55;21.48;21.36;20.05;160.10;160.07;159.98;159.23;136.67;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:05:28;22.44;22.40;22.34;21.05;168.13;168.09;168.02;167.31;143.73;0.59
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:05:28;29.75;;19.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:07:54;21.81;21.75;21.62;20.31;162.15;162.12;162.03;161.27;138.43;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:07:54;24.70;;17.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:10:22;24.10;;17.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:10:26;20.69;20.67;20.64;19.47;155.50;155.47;155.41;154.78;133.00;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:12:56;29.30;;17.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:12:57;20.12;20.09;20.04;18.89;150.85;150.82;150.75;150.12;128.97;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:15:24;21.48;;16.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:15:26;20.61;20.61;20.60;19.47;155.49;155.46;155.40;154.81;133.07;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:17:56;24.08;;15.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:17:57;19.66;19.64;19.62;18.52;147.87;147.85;147.79;147.20;126.50;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:20:36;18.40;;14.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:20:37;18.94;18.87;18.75;17.59;140.43;140.40;140.32;139.64;119.83;0.60
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:23:15;21.50;;16.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:23:16;19.17;19.11;18.99;17.81;142.24;142.21;142.13;141.45;121.39;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:25:48;26.08;;15.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:25:50;18.70;18.67;18.63;17.56;140.23;140.20;140.14;139.56;119.90;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:28:30;19.03;18.97;18.87;17.73;141.56;141.53;141.45;140.80;120.87;0.58
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:31:10;19.96;19.96;19.95;18.85;150.52;150.49;150.44;149.86;128.81;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:33:37;23.60;;17.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:33:38;20.71;20.71;20.70;19.57;156.30;156.27;156.22;155.62;133.78;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:36:05;20.10;;16.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:36:10;21.59;21.58;21.55;20.34;162.42;162.39;162.33;161.68;138.94;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:38:49;25.20;;19.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:38:49;21.08;21.07;21.07;19.92;159.04;159.01;158.95;158.34;136.12;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:41:16;21.05;21.04;21.04;19.88;158.77;158.74;158.69;158.08;135.89;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:41:16;20.23;;15.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:43:46;19.90;;15.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:43:47;20.62;20.62;20.61;19.49;155.63;155.60;155.54;154.95;133.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:46:18;22.15;;15.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:46:20;18.93;18.92;18.90;17.84;142.48;142.45;142.40;141.83;121.89;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:48:48;20.33;;15.87;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:48:49;19.82;19.82;19.82;18.74;149.66;149.63;149.58;149.01;128.11;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:51:15;19.35;19.35;19.35;18.30;146.09;146.06;146.01;145.46;125.05;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:51:15;21.50;;15.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:53:42;19.70;19.70;19.70;18.62;148.72;148.69;148.64;148.08;127.30;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:53:42;19.10;;15.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:56:28;20.27;;16.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:56:29;19.60;19.60;19.60;18.53;147.95;147.93;147.88;147.31;126.64;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:58:56;21.88;;16.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T16:58:57;19.62;19.62;19.62;18.55;148.14;148.12;148.06;147.50;126.81;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T17:01:25;21.52;;17.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T17:01:27;21.32;21.32;21.32;20.16;160.96;160.93;160.87;160.26;137.78;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T17:04:11;29.35;;18.73;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-11-15T17:04:12;22.47;22.43;22.35;21.05;168.11;168.08;168.00;167.28;143.68;0.56
