sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-11-15T18:16:33;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.22;26.44;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T18:19:02;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.63;25.94;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T18:21:38;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.45;24.94;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T18:24:28;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.76;25.21;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T18:26:58;3.86;3.86;3.86;3.65;29.16;29.15;29.14;28.96;24.53;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T18:29:25;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.17;24.70;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T18:31:51;3.62;3.62;3.62;3.43;27.37;27.37;27.36;27.19;23.03;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T18:34:21;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.24;25.61;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T18:36:50;4.43;4.42;4.38;4.09;32.65;32.64;32.62;32.37;27.36;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T18:39:17;4.97;4.97;4.95;4.66;37.18;37.17;37.16;36.91;31.23;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T18:41:44;5.26;5.26;5.26;4.98;39.74;39.74;39.73;39.48;33.44;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T18:44:13;5.32;5.32;5.32;5.03;40.15;40.15;40.13;39.89;33.78;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T18:46:40;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.74;37.04;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T18:49:09;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.34;36.70;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T18:51:37;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.04;36.45;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T18:54:06;6.06;6.05;6.00;5.63;44.94;44.93;44.90;44.58;37.69;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T18:56:35;5.82;5.81;5.79;5.45;43.49;43.48;43.46;43.17;36.53;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T18:59:02;6.17;6.17;6.17;5.83;46.55;46.55;46.53;46.25;39.17;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T19:01:36;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.24;42.55;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T19:04:05;7.56;7.56;7.54;7.12;56.82;56.81;56.79;56.42;47.76;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T19:06:42;8.01;8.00;7.97;7.49;59.82;59.80;59.78;59.37;50.22;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T19:09:11;8.12;8.12;8.08;7.59;60.61;60.60;60.57;60.15;50.88;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T19:11:40;8.32;8.31;8.27;7.77;62.07;62.06;62.04;61.61;52.12;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T19:14:09;8.92;8.91;8.89;8.37;66.84;66.83;66.80;66.36;56.16;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T19:16:40;8.46;8.46;8.44;7.96;63.52;63.51;63.49;63.08;53.39;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T19:19:17;6.17;6.17;6.14;5.77;46.11;46.10;46.08;45.76;38.72;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T19:21:45;5.48;5.48;5.48;5.18;41.39;41.39;41.38;41.12;34.83;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T19:24:12;4.98;4.98;4.97;4.69;37.48;37.47;37.46;37.22;31.51;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T19:26:38;4.43;4.43;4.42;4.17;33.28;33.27;33.26;33.04;27.97;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T19:29:05;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.03;28.82;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T19:31:36;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.67;27.67;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T19:34:03;5.01;5.00;4.96;4.64;37.09;37.08;37.06;36.79;31.10;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T19:36:31;5.82;5.80;5.73;5.33;42.56;42.55;42.52;42.18;35.61;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T19:39:02;6.75;6.74;6.67;6.23;49.77;49.76;49.73;49.35;41.70;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T19:41:33;6.59;6.59;6.58;6.21;49.56;49.55;49.54;49.22;41.67;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T19:44:02;6.73;6.72;6.71;6.34;50.59;50.58;50.56;50.24;42.53;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T19:46:30;7.35;7.35;7.35;6.95;55.53;55.52;55.51;55.16;46.72;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T19:48:56;8.65;8.65;8.64;8.17;65.26;65.25;65.23;64.83;54.90;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T19:51:22;8.72;8.71;8.69;8.20;65.44;65.43;65.40;64.98;55.00;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T19:53:52;8.43;8.43;8.42;7.96;63.57;63.56;63.54;63.14;53.47;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T19:56:21;8.38;8.37;8.33;7.82;62.47;62.46;62.43;62.00;52.44;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T19:58:50;7.72;7.72;7.70;7.27;58.02;58.01;57.99;57.62;48.78;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T20:01:19;6.94;6.93;6.91;6.50;51.92;51.91;51.89;51.54;43.61;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T20:03:52;6.55;6.55;6.55;6.19;49.40;49.39;49.37;49.07;41.55;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T20:06:27;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.68;38.68;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T20:08:56;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.01;33.89;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T20:11:22;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.58;28.44;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T20:13:48;4.36;4.36;4.36;4.13;32.95;32.95;32.93;32.73;27.72;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T20:16:18;4.58;4.58;4.58;4.33;34.58;34.58;34.57;34.35;29.09;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T20:18:47;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.25;26.46;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T20:21:15;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.50;26.67;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T20:23:41;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.91;24.48;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T20:26:08;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.39;24.04;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T20:28:36;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.45;22.40;0.49
40102;SPS30;25814;48.550;9.108;2022-11-15T20:31:03;3.54;3.54;3.54;3.35;26.74;26.74;26.73;26.57;22.50;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T20:33:30;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.11;21.26;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T20:35:55;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.18;20.47;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T20:38:21;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.30;18.04;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T20:40:48;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.03;16.12;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T20:43:16;2.37;2.37;2.37;2.24;17.87;17.87;17.87;17.76;15.04;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T20:45:44;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.43;14.76;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T20:48:13;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.67;13.27;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T20:50:39;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.61;12.37;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T20:53:07;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.53;12.31;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T20:55:42;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.61;12.37;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T20:58:12;1.86;1.86;1.86;1.76;14.02;14.01;14.01;13.92;11.79;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T21:00:39;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.65;12.41;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T21:03:06;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.51;12.29;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T21:05:41;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.33;12.13;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T21:08:09;2.19;2.19;2.19;2.07;16.52;16.52;16.52;16.42;13.90;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T21:10:36;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.93;14.33;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T21:13:23;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.89;14.31;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T21:15:48;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.95;13.51;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T21:18:14;2.45;2.45;2.45;2.32;18.49;18.49;18.49;18.37;15.56;0.49
40102;SPS30;25814;48.550;9.108;2022-11-15T21:20:40;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.22;14.58;0.49
40102;SPS30;25814;48.550;9.108;2022-11-15T21:23:06;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.46;13.94;0.48
40102;SPS30;25814;48.550;9.108;2022-11-15T21:25:32;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.79;13.37;0.48
40102;SPS30;25814;48.550;9.108;2022-11-15T21:27:58;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.91;13.48;0.49
40102;SPS30;25814;48.550;9.108;2022-11-15T21:30:24;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.31;13.82;0.49
40102;SPS30;25814;48.550;9.108;2022-11-15T21:32:50;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.22;12.05;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T21:35:16;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.10;12.79;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T21:37:42;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.53;11.46;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T21:40:07;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.21;12.88;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T21:42:34;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.77;12.51;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T21:45:00;2.20;2.20;2.20;2.08;16.59;16.58;16.58;16.48;13.95;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T21:47:25;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.72;14.16;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T21:49:51;2.18;2.18;2.18;2.06;16.44;16.44;16.44;16.34;13.84;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T21:52:17;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.00;13.55;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T21:54:42;2.03;2.03;2.03;1.92;15.30;15.30;15.30;15.20;12.87;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T21:57:09;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.31;12.12;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T21:59:35;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.01;12.72;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T22:02:21;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.85;13.42;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T22:04:46;1.96;1.96;1.96;1.85;14.81;14.81;14.80;14.71;12.46;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T22:07:12;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.68;13.28;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T22:09:38;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.04;12.74;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T22:12:04;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.83;12.56;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T22:14:30;1.89;1.89;1.89;1.78;14.24;14.24;14.24;14.15;11.98;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T22:16:55;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.33;12.98;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T22:19:21;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.22;12.04;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T22:21:47;1.80;1.80;1.79;1.70;13.55;13.55;13.54;13.46;11.40;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T22:24:13;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.83;11.71;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T22:26:50;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.67;12.43;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T22:29:16;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.78;11.67;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T22:31:42;1.99;1.99;1.99;1.88;15.05;15.04;15.04;14.95;12.66;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T22:34:08;2.19;2.19;2.18;2.05;16.38;16.38;16.37;16.27;13.76;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T22:36:33;2.02;2.02;2.02;1.90;15.20;15.20;15.19;15.10;12.78;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T22:38:59;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.72;13.32;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T22:41:25;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.77;12.51;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T22:43:51;2.02;2.02;2.00;1.88;14.99;14.99;14.98;14.87;12.57;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T22:46:16;1.93;1.92;1.90;1.77;14.16;14.15;14.14;14.03;11.85;0.58
40102;SPS30;25814;48.550;9.108;2022-11-15T22:48:42;1.88;1.88;1.86;1.74;13.89;13.88;13.88;13.77;11.63;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T22:51:08;1.98;1.98;1.96;1.82;14.57;14.57;14.56;14.45;12.20;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T22:53:34;1.77;1.76;1.74;1.62;12.93;12.93;12.92;12.82;10.82;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T22:56:01;1.85;1.85;1.83;1.71;13.64;13.64;13.63;13.52;11.42;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T22:58:30;2.11;2.11;2.11;1.99;15.88;15.88;15.87;15.77;13.35;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T23:00:58;1.88;1.88;1.88;1.77;14.16;14.15;14.15;14.06;11.90;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T23:03:26;2.05;2.05;2.05;1.94;15.49;15.49;15.49;15.39;13.03;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T23:05:56;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.72;13.31;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T23:08:29;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.75;12.49;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T23:10:57;2.17;2.17;2.17;2.05;16.37;16.36;16.36;16.26;13.77;0.50
40102;SPS30;25814;48.550;9.108;2022-11-15T23:13:43;2.40;2.40;2.40;2.27;18.10;18.10;18.09;17.98;15.23;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T23:16:09;2.53;2.53;2.53;2.39;19.11;19.11;19.11;18.99;16.08;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T23:18:50;2.76;2.76;2.75;2.60;20.73;20.73;20.72;20.59;17.43;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T23:21:22;2.88;2.88;2.86;2.68;21.37;21.36;21.35;21.20;17.92;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T23:24:12;2.80;2.80;2.79;2.63;20.98;20.98;20.97;20.83;17.62;0.57
40102;SPS30;25814;48.550;9.108;2022-11-15T23:26:40;2.76;2.76;2.75;2.59;20.68;20.68;20.67;20.53;17.38;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T23:29:08;3.39;3.38;3.36;3.15;25.13;25.12;25.11;24.93;21.07;0.56
40102;SPS30;25814;48.550;9.108;2022-11-15T23:31:37;3.37;3.37;3.37;3.18;25.38;25.38;25.37;25.21;21.35;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T23:34:21;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.52;23.31;0.52
40102;SPS30;25814;48.550;9.108;2022-11-15T23:36:47;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.85;23.58;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T23:39:13;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.20;25.58;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T23:41:39;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.82;28.65;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T23:44:04;4.26;4.26;4.26;4.03;32.19;32.19;32.18;31.98;27.08;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T23:46:30;4.39;4.39;4.39;4.15;33.17;33.16;33.15;32.95;27.90;0.51
40102;SPS30;25814;48.550;9.108;2022-11-15T23:48:56;4.69;4.69;4.68;4.43;35.34;35.33;35.32;35.10;29.72;0.54
40102;SPS30;25814;48.550;9.108;2022-11-15T23:51:22;4.19;4.19;4.19;3.96;31.59;31.58;31.57;31.37;26.57;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T23:53:48;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.57;25.89;0.55
40102;SPS30;25814;48.550;9.108;2022-11-15T23:56:15;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.74;24.34;0.53
40102;SPS30;25814;48.550;9.108;2022-11-15T23:58:43;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.68;23.44;0.51
