sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:29:57;2.85;2.85;2.83;2.66;21.26;21.25;21.24;21.16;18.29;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:32:23;3.03;3.03;3.01;2.83;22.61;22.60;22.59;22.51;19.46;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:34:49;3.36;3.35;3.35;3.15;25.19;25.18;25.17;25.10;21.71;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:37:15;3.43;3.42;3.41;3.20;25.56;25.56;25.54;25.45;22.00;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:39:41;3.38;3.37;3.37;3.18;25.36;25.35;25.34;25.26;21.85;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:42:07;3.06;3.06;3.05;2.88;22.96;22.96;22.95;22.88;19.79;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:44:33;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.74;19.68;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:46:59;2.85;2.85;2.85;2.69;21.52;21.51;21.51;21.45;18.56;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:49:25;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.10;19.13;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:51:51;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.92;18.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:54:17;3.69;3.69;3.69;3.48;27.78;27.77;27.76;27.68;23.95;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:56:43;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.89;21.55;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T17:59:10;3.06;3.06;3.06;2.89;23.10;23.09;23.08;23.02;19.93;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:01:38;3.31;3.31;3.31;3.13;24.97;24.96;24.95;24.89;21.54;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:04:06;3.20;3.20;3.20;3.02;24.15;24.14;24.14;24.07;20.84;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:06:34;3.68;3.68;3.68;3.48;27.82;27.81;27.81;27.73;24.00;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:09:02;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.26;22.73;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:11:29;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.42;22.87;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:14:04;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.38;21.11;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:16:34;3.19;3.19;3.19;3.02;24.09;24.08;24.08;24.01;20.78;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:19:01;3.32;3.32;3.32;3.14;25.06;25.05;25.05;24.98;21.62;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:21:33;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.03;20.80;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:24:20;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.62;23.91;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:26:47;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.26;23.60;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:29:13;3.71;3.71;3.71;3.51;28.01;28.00;28.00;27.92;24.17;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:31:39;3.48;3.48;3.48;3.29;26.26;26.25;26.25;26.18;22.66;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:34:08;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.51;22.95;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:36:34;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.01;24.25;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:39:01;3.84;3.84;3.84;3.63;28.97;28.96;28.95;28.87;24.99;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:41:29;4.98;4.98;4.98;4.70;37.57;37.56;37.55;37.44;32.41;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:43:57;5.60;5.60;5.59;5.27;42.08;42.07;42.06;41.93;36.28;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:46:26;5.34;5.33;5.32;5.02;40.08;40.07;40.05;39.93;34.54;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:48:55;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.21;28.75;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:51:24;5.22;5.22;5.21;4.93;39.34;39.33;39.32;39.21;33.93;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:53:55;6.58;6.56;6.51;6.11;48.77;48.75;48.73;48.54;41.93;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:56:24;6.13;6.11;6.09;5.73;45.76;45.75;45.73;45.58;39.41;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T18:58:53;5.29;5.29;5.27;4.97;39.72;39.71;39.70;39.58;34.24;0.48
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:01:21;4.70;4.70;4.69;4.43;35.41;35.40;35.39;35.29;30.54;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:03:53;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.40;28.91;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:06:25;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.61;30.82;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:08:54;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.52;28.15;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:11:22;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.00;31.16;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:14:00;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.56;31.65;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:16:38;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.49;32.45;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:19:11;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.17;32.17;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:21:39;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.93;30.24;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:24:05;4.80;4.80;4.80;4.54;36.27;36.26;36.25;36.15;31.30;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:26:31;5.02;5.02;5.02;4.74;37.87;37.86;37.85;37.75;32.68;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:28:58;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.45;36.75;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:31:26;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.98;40.66;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:33:54;6.43;6.43;6.43;6.09;48.59;48.58;48.56;48.43;41.93;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:36:24;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.54;38.55;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:38:57;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.87;40.57;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:41:25;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.41;39.31;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:43:51;5.88;5.88;5.88;5.56;44.41;44.40;44.38;44.26;38.32;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:46:18;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.26;38.31;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:48:46;6.08;6.08;6.08;5.75;45.90;45.89;45.87;45.75;39.60;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:51:13;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.27;41.78;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:53:43;6.70;6.70;6.70;6.34;50.63;50.62;50.60;50.46;43.68;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:56:10;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.72;38.71;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T19:58:38;6.17;6.17;6.17;5.83;46.59;46.58;46.57;46.44;40.20;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:01:06;6.25;6.25;6.25;5.90;47.15;47.13;47.12;46.99;40.67;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:03:40;6.19;6.19;6.19;5.86;46.77;46.76;46.74;46.62;40.35;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:06:07;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.91;37.15;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:08:36;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.39;36.69;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:11:03;5.96;5.95;5.93;5.59;44.61;44.60;44.58;44.44;38.43;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:13:30;5.94;5.94;5.94;5.62;44.86;44.85;44.83;44.72;38.71;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:15:57;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.95;40.64;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:18:23;6.19;6.19;6.19;5.85;46.72;46.71;46.69;46.57;40.31;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:20:51;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.35;40.12;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:23:17;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.79;42.23;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:25:44;6.10;6.10;6.10;5.77;46.06;46.04;46.03;45.91;39.74;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:28:15;6.56;6.56;6.56;6.21;49.55;49.54;49.52;49.39;42.75;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:30:46;5.95;5.95;5.95;5.63;44.92;44.91;44.89;44.77;38.76;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:33:13;5.96;5.96;5.96;5.64;45.04;45.03;45.01;44.89;38.86;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:35:39;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.27;40.92;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:38:06;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.91;38.01;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:40:33;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.31;37.49;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:42:59;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.42;39.32;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:45:25;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.35;40.99;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:47:53;6.17;6.17;6.17;5.83;46.56;46.55;46.53;46.41;40.17;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:50:21;6.21;6.21;6.21;5.87;46.88;46.87;46.86;46.73;40.45;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:53:06;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.86;42.29;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:55:32;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.07;41.61;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T20:57:58;6.78;6.78;6.78;6.41;51.22;51.21;51.20;51.06;44.20;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:00:24;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.33;45.30;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:02:50;6.91;6.91;6.91;6.53;52.16;52.15;52.13;51.99;45.01;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:05:17;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.31;41.82;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:07:43;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.17;46.02;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:10:09;6.91;6.91;6.91;6.53;52.18;52.17;52.15;52.01;45.02;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:12:54;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.45;44.54;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:15:20;6.82;6.82;6.82;6.45;51.47;51.45;51.44;51.30;44.41;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:17:46;6.68;6.68;6.68;6.32;50.43;50.42;50.40;50.27;43.51;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:20:12;6.96;6.96;6.96;6.58;52.56;52.54;52.53;52.39;45.35;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:22:40;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.31;46.15;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:25:06;6.94;6.94;6.94;6.57;52.44;52.42;52.41;52.27;45.24;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:27:32;6.68;6.68;6.68;6.32;50.47;50.46;50.44;50.30;43.55;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:29:58;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.96;49.30;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:32:24;7.37;7.37;7.37;6.97;55.62;55.61;55.59;55.44;47.99;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:34:50;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.99;49.33;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:37:16;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.07;44.21;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:39:42;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.91;45.80;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:42:08;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.93;43.22;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:44:34;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.98;43.26;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:46:59;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.09;41.63;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:49:25;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.25;43.50;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:51:51;7.62;7.62;7.62;7.20;57.53;57.51;57.49;57.34;49.64;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:54:17;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.13;46.85;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:56:43;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.11;45.97;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T21:59:09;7.14;7.14;7.13;6.73;53.72;53.71;53.69;53.53;46.32;0.47
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:01:35;7.14;7.13;7.11;6.71;53.55;53.54;53.52;53.36;46.16;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:04:19;7.00;7.00;7.00;6.62;52.86;52.84;52.83;52.69;45.61;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:06:46;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.69;45.61;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:09:12;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.64;45.57;0.46
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:11:38;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.54;42.02;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:14:04;6.81;6.81;6.81;6.44;51.41;51.39;51.38;51.24;44.35;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:16:30;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.66;43.86;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:18:57;6.62;6.62;6.62;6.26;50.01;49.99;49.98;49.84;43.15;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:21:23;6.75;6.75;6.75;6.39;51.00;50.99;50.97;50.83;44.00;0.41
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:23:49;7.05;7.05;7.05;6.67;53.24;53.23;53.21;53.07;45.94;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:26:16;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.18;44.30;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:28:46;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.76;44.81;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:31:12;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.73;47.38;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:33:38;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.32;49.62;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:36:05;7.76;7.76;7.76;7.34;58.60;58.58;58.56;58.41;50.56;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:38:31;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.84;49.20;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:40:58;7.85;7.85;7.85;7.43;59.31;59.29;59.27;59.11;51.17;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:43:25;7.66;7.66;7.66;7.24;57.85;57.84;57.82;57.67;49.92;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:45:52;7.82;7.82;7.82;7.39;59.04;59.02;59.01;58.85;50.94;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:48:20;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.72;52.56;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:50:48;7.86;7.86;7.86;7.44;59.39;59.38;59.36;59.20;51.24;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:53:15;8.08;8.08;8.08;7.64;60.99;60.97;60.95;60.79;52.62;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:55:42;7.70;7.70;7.70;7.28;58.17;58.15;58.13;57.98;50.19;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T22:58:08;7.84;7.84;7.84;7.42;59.24;59.22;59.20;59.04;51.11;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:00:35;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.57;50.70;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:03:02;8.46;8.46;8.46;8.00;63.90;63.89;63.87;63.70;55.14;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:05:28;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.44;54.91;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:07:54;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.92;51.87;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:10:20;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.27;51.31;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:13:05;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.83;49.19;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:15:41;7.99;7.99;7.99;7.55;60.30;60.28;60.26;60.10;52.03;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:18:27;7.26;7.26;7.26;6.87;54.85;54.84;54.82;54.67;47.33;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:20:55;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.17;46.03;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:23:21;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.77;47.41;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:25:55;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.97;48.45;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:28:22;7.04;7.04;7.04;6.65;53.12;53.11;53.09;52.95;45.84;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:30:48;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.30;44.41;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:33:32;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.76;41.34;0.45
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:36:17;6.36;6.36;6.36;6.01;48.01;47.99;47.98;47.85;41.42;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:38:43;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.63;40.36;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:41:09;6.08;6.08;6.08;5.75;45.93;45.92;45.90;45.78;39.63;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:43:35;6.25;6.25;6.25;5.91;47.18;47.17;47.15;47.03;40.71;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:46:00;6.11;6.11;6.11;5.78;46.17;46.15;46.14;46.02;39.83;0.42
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:48:27;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.05;38.13;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:50:53;5.94;5.94;5.94;5.62;44.86;44.85;44.83;44.71;38.71;0.44
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:53:19;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.53;41.14;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:56:02;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.12;39.92;0.43
70594;SPS30;58158;52.05102342;4.48207051;2022-11-15T23:58:34;6.40;6.40;6.40;6.05;48.33;48.32;48.30;48.17;41.70;0.41
