sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:39:06;3.34;3.34;3.34;3.16;25.21;25.20;25.19;25.13;21.75;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:41:32;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.26;21.00;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:43:58;3.30;3.30;3.30;3.12;24.94;24.93;24.93;24.86;21.52;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:46:24;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.95;22.46;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:48:51;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.57;24.73;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:51:17;3.65;3.65;3.65;3.45;27.55;27.54;27.54;27.46;23.77;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:53:46;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.48;23.78;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:56:17;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.52;24.69;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T17:58:48;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.74;24.88;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:01:22;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.55;26.45;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:06:56;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.30;23.63;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:09:21;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.60;24.75;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:11:47;3.91;3.91;3.91;3.70;29.52;29.51;29.50;29.42;25.47;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:14:16;4.21;4.21;4.21;3.99;31.82;31.81;31.80;31.72;27.46;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:16:42;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.58;27.34;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:19:09;4.52;4.52;4.52;4.27;34.13;34.12;34.11;34.02;29.45;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:21:38;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.53;27.29;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:24:24;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.34;26.26;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:26:52;4.22;4.22;4.22;4.00;31.90;31.90;31.89;31.80;27.53;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:29:19;4.39;4.39;4.39;4.15;33.14;33.14;33.13;33.04;28.60;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:31:45;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.74;29.21;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:34:14;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.39;29.77;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:36:39;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.72;30.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:39:05;4.67;4.67;4.67;4.42;35.26;35.25;35.24;35.14;30.42;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:41:31;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.92;31.09;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:43:59;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.03;29.46;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:46:28;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.03;32.92;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:48:56;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.45;34.15;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:51:24;5.03;5.03;5.03;4.76;38.00;37.99;37.97;37.87;32.78;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:53:57;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.60;34.28;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:56:25;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.78;36.16;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T18:58:53;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.28;36.60;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:01:21;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.98;35.47;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:03:50;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.18;37.38;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:06:19;5.88;5.88;5.88;5.56;44.37;44.36;44.34;44.22;38.28;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:08:54;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.78;38.76;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:11:23;5.87;5.87;5.87;5.55;44.31;44.30;44.28;44.17;38.23;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:13:54;6.05;6.05;6.05;5.72;45.65;45.64;45.62;45.50;39.39;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:16:22;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.30;38.35;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:18:51;6.35;6.35;6.35;6.00;47.94;47.92;47.91;47.78;41.36;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:21:18;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.95;38.05;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:23:44;6.37;6.37;6.37;6.03;48.13;48.12;48.10;47.98;41.53;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:26:10;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.13;38.20;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:28:37;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.03;40.71;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:31:04;6.08;6.08;6.08;5.75;45.95;45.94;45.92;45.80;39.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:33:31;6.29;6.29;6.29;5.94;47.47;47.46;47.44;47.32;40.96;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:36:04;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.87;40.57;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:38:32;6.14;6.14;6.14;5.81;46.36;46.35;46.33;46.21;40.00;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:41:03;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.70;41.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:43:30;6.71;6.71;6.71;6.35;50.70;50.69;50.67;50.53;43.74;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:45:57;6.70;6.70;6.70;6.33;50.57;50.56;50.54;50.41;43.64;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:48:24;6.64;6.64;6.64;6.28;50.16;50.15;50.13;50.00;43.28;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:50:50;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.76;43.07;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:53:16;6.55;6.55;6.55;6.20;49.47;49.46;49.44;49.31;42.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:55:52;6.89;6.89;6.89;6.51;51.99;51.98;51.96;51.83;44.86;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T19:58:36;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.55;45.49;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:03:30;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.35;46.18;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:06:00;6.97;6.97;6.97;6.59;52.62;52.60;52.59;52.45;45.40;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:08:27;6.65;6.65;6.65;6.29;50.23;50.22;50.20;50.06;43.34;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:10:53;6.74;6.74;6.74;6.38;50.92;50.91;50.89;50.75;43.93;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:13:18;6.89;6.89;6.89;6.52;52.06;52.05;52.03;51.89;44.92;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:15:44;7.04;7.04;7.04;6.66;53.15;53.14;53.12;52.98;45.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:18:09;6.91;6.91;6.91;6.53;52.17;52.16;52.14;52.00;45.02;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:20:35;7.11;7.11;7.11;6.72;53.65;53.64;53.62;53.48;46.29;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:23:00;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.19;44.31;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:25:26;6.69;6.69;6.69;6.33;50.54;50.53;50.51;50.38;43.61;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:27:51;7.18;7.18;7.18;6.79;54.24;54.22;54.20;54.06;46.80;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:30:17;7.71;7.71;7.71;7.29;58.21;58.20;58.18;58.02;50.22;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:32:43;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.99;49.33;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:35:09;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.35;47.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:37:34;7.71;7.71;7.71;7.30;58.26;58.24;58.22;58.07;50.27;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:40:00;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.86;50.08;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:42:25;7.49;7.49;7.49;7.09;56.58;56.57;56.55;56.40;48.82;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:44:51;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.73;51.70;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:47:16;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.32;51.35;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:49:42;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.71;51.69;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:52:08;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.38;52.26;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:54:34;7.58;7.58;7.58;7.17;57.23;57.22;57.20;57.05;49.38;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:57:00;7.98;7.98;7.98;7.54;60.24;60.22;60.20;60.04;51.97;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T20:59:25;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.10;50.29;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:01:51;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.78;52.62;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:04:16;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.99;48.46;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:06:42;7.69;7.69;7.69;7.27;58.06;58.05;58.03;57.87;50.10;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:09:07;7.96;7.96;7.96;7.53;60.12;60.10;60.08;59.92;51.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:11:51;7.88;7.88;7.88;7.45;59.51;59.50;59.48;59.32;51.35;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:14:35;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.28;48.72;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:17:01;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.11;49.43;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:19:27;7.89;7.89;7.89;7.46;59.60;59.58;59.56;59.40;51.42;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:21:53;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.55;50.68;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:24:18;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.34;50.50;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:26:44;7.38;7.38;7.38;6.97;55.69;55.68;55.66;55.51;48.05;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:29:10;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.46;47.14;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:31:41;7.71;7.71;7.71;7.29;58.24;58.22;58.20;58.05;50.25;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:34:07;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.46;48.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:36:33;7.21;7.21;7.21;6.82;54.47;54.46;54.44;54.30;47.00;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:38:58;7.19;7.19;7.19;6.80;54.33;54.32;54.30;54.15;46.88;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:41:24;7.19;7.19;7.19;6.80;54.31;54.29;54.28;54.13;46.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:43:49;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.94;44.96;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:46:15;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.39;47.95;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:48:41;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.35;46.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:51:08;7.01;7.01;7.01;6.63;52.92;52.90;52.89;52.75;45.66;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:53:35;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.57;47.23;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:56:01;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.67;44.72;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T21:58:27;7.01;7.01;7.01;6.63;52.96;52.94;52.93;52.78;45.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:00:54;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.51;45.46;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:03:39;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.96;46.71;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:06:05;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.17;46.02;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:08:31;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.31;47.01;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:10:57;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.55;48.08;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:13:23;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.66;48.18;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:15:50;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.77;47.41;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:18:18;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.42;48.84;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:20:54;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.69;51.67;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:23:25;8.27;8.27;8.27;7.82;62.45;62.43;62.41;62.24;53.88;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:25:52;8.52;8.52;8.52;8.06;64.35;64.33;64.31;64.14;55.52;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:28:19;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.38;52.27;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:30:46;8.04;8.04;8.04;7.60;60.71;60.69;60.67;60.51;52.38;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:33:13;8.28;8.28;8.28;7.83;62.53;62.51;62.49;62.33;53.95;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:35:40;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.58;53.30;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:38:07;8.41;8.41;8.41;7.96;63.54;63.52;63.50;63.33;54.82;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:40:34;8.36;8.36;8.36;7.90;63.12;63.10;63.08;62.92;54.46;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:43:00;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.73;53.44;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:45:26;8.78;8.78;8.78;8.30;66.30;66.28;66.26;66.09;57.21;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:47:51;8.43;8.43;8.43;7.97;63.64;63.62;63.60;63.43;54.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:50:17;8.70;8.70;8.70;8.22;65.68;65.66;65.64;65.47;56.67;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:52:43;9.19;9.19;9.19;8.69;69.43;69.41;69.39;69.20;59.90;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:55:09;9.39;9.39;9.39;8.88;70.90;70.89;70.86;70.68;61.18;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T22:57:34;9.21;9.21;9.21;8.71;69.57;69.55;69.53;69.34;60.03;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:00:06;9.44;9.44;9.44;8.93;71.31;71.30;71.27;71.08;61.53;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:02:35;8.87;8.87;8.87;8.38;66.95;66.94;66.92;66.74;57.77;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:05:01;9.32;9.32;9.32;8.81;70.37;70.36;70.33;70.15;60.72;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:07:27;9.33;9.33;9.33;8.82;70.43;70.42;70.39;70.21;60.77;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:09:53;9.31;9.31;9.31;8.80;70.29;70.28;70.26;70.07;60.65;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:12:36;9.52;9.52;9.52;9.00;71.86;71.84;71.82;71.63;62.00;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:15:21;8.84;8.84;8.84;8.36;66.74;66.72;66.70;66.52;57.58;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:17:46;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.43;57.50;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:20:12;9.18;9.18;9.18;8.68;69.29;69.28;69.25;69.07;59.79;0.38
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:22:37;8.85;8.85;8.85;8.37;66.85;66.84;66.82;66.64;57.68;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:25:11;9.15;9.15;9.15;8.66;69.12;69.11;69.09;68.90;59.64;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:27:37;9.02;9.02;9.02;8.53;68.14;68.13;68.10;67.92;58.79;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:30:03;8.88;8.88;8.88;8.40;67.06;67.05;67.02;66.85;57.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:32:56;9.01;9.01;9.01;8.52;68.03;68.01;67.99;67.81;58.69;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:35:40;9.07;9.07;9.07;8.57;68.47;68.45;68.43;68.25;59.08;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:38:05;8.82;8.82;8.82;8.34;66.60;66.58;66.56;66.38;57.46;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:40:31;9.02;9.02;9.02;8.53;68.10;68.08;68.06;67.88;58.76;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:42:56;8.75;8.75;8.75;8.28;66.10;66.08;66.06;65.88;57.03;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:45:22;9.56;9.56;9.56;9.04;72.18;72.16;72.14;71.95;62.28;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:47:47;8.94;8.94;8.94;8.45;67.47;67.46;67.43;67.25;58.22;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:50:13;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.19;55.56;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:52:38;8.57;8.57;8.57;8.10;64.71;64.69;64.67;64.50;55.83;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:55:04;8.74;8.74;8.74;8.26;65.98;65.96;65.94;65.77;56.93;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:57:30;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.94;54.48;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-11-15T23:59:55;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.22;55.59;0.40
