sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-15T11:27:34;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.66;3.12;0.47
56513;SPS30;62152;52.078;8.414;2022-11-15T11:29:28;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.83;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T11:31:34;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T11:33:31;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.88;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T11:35:26;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.35;0.47
56513;SPS30;62152;52.078;8.414;2022-11-15T11:37:19;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T11:39:21;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T11:41:17;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.57;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:43:40;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.00;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:45:53;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.33;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T11:48:03;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.26;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T11:49:56;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.48;3.82;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T11:51:47;0.56;0.56;0.56;0.53;4.24;4.24;4.23;4.22;3.60;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T11:53:38;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.98;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:55:28;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.94;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:57:21;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.61;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T11:59:26;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.02;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T12:01:17;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.01;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T12:03:08;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.68;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T12:05:03;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.51;0.48
56513;SPS30;62152;52.078;8.414;2022-11-15T12:06:57;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.24;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T12:08:49;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.44;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T12:10:41;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.81;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T12:12:35;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.36;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T12:14:31;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T12:16:19;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.35;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T12:18:07;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.70;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T12:19:55;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.37;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T12:21:41;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.28;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T12:23:38;0.54;0.54;0.54;0.51;4.11;4.10;4.10;4.09;3.49;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T12:25:29;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.60;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T12:27:25;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;3.99;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T12:29:19;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.57;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T12:31:13;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.21;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T12:33:03;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.87;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T12:34:44;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T12:36:32;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.50;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T12:38:49;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T12:40:37;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.29;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T12:42:40;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.41;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T12:47:22;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.55;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T12:49:08;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T12:51:13;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.08;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T13:05:59;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.39;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:07:58;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.13;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T13:09:52;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T13:11:45;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.26;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:13:42;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.04;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:17:36;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.21;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:19:19;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.11;3.51;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:21:19;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.77;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T13:23:10;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.03;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T13:24:53;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.64;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T13:26:35;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.13;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T13:28:22;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T13:30:13;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T13:32:02;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.18;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T13:33:44;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.02;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T13:35:25;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.48;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T13:37:11;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T13:39:23;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.44;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T13:41:16;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.65;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T13:42:59;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.42;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T13:44:54;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.93;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:46:38;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.60;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:48:19;0.44;0.44;0.44;0.41;3.31;3.30;3.30;3.29;2.81;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:50:00;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T13:51:42;0.46;0.46;0.46;0.44;3.51;3.51;3.50;3.49;2.98;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:53:30;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.00;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T13:55:17;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.11;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T13:57:02;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T13:58:52;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.33;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T14:00:35;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T14:02:20;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.91;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T14:04:10;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T14:06:04;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.07;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:07:57;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.41;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:09:42;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.30;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:11:26;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.09;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:13:26;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:15:18;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:17:18;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.37;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:19:32;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.60;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:21:15;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.24;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:22:57;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.09;2.64;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:24:42;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T14:26:28;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.36;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T14:28:16;0.53;0.53;0.53;0.50;3.97;3.97;3.96;3.95;3.37;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T14:30:14;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.07;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T14:32:05;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.30;2.82;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T14:33:55;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.38;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T14:35:37;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.20;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T14:37:20;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T14:39:05;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.28;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T14:40:45;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.43;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T14:42:29;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.08;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T14:44:10;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.61;3.93;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T14:45:51;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T14:47:32;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.27;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T14:49:13;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.96;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T14:50:54;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.42;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T14:52:35;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.08;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T14:54:16;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.73;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T14:55:57;0.45;0.45;0.45;0.43;3.44;3.43;3.43;3.42;2.92;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T14:57:40;0.46;0.46;0.46;0.43;3.44;3.43;3.43;3.42;2.92;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T14:59:21;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T15:01:02;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.94;0.57
56513;SPS30;62152;52.078;8.414;2022-11-15T15:02:53;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T15:04:34;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.92;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T15:06:15;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T15:07:56;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.22;0.56
56513;SPS30;62152;52.078;8.414;2022-11-15T15:09:37;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.82;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T15:11:19;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T15:13:05;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.01;2.57;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T15:14:54;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.41;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T15:16:35;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.87;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T15:18:16;0.56;0.56;0.56;0.53;4.26;4.25;4.25;4.24;3.62;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:19:58;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.40;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T15:21:39;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.71;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:23:20;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T15:25:01;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.08;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:26:43;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.95;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T15:28:27;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T15:30:08;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.76;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T15:31:51;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.47;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T15:33:32;0.52;0.52;0.52;0.49;3.95;3.95;3.94;3.93;3.35;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:35:13;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.60;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T15:37:09;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.87;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T15:39:03;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.19;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T15:40:44;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.69;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:42:25;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.62;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:44:08;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.21;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:45:49;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:47:30;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.82;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:49:11;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.89;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:50:52;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.27;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T15:52:33;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T15:54:14;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T15:55:55;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.32;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T15:57:36;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T15:59:19;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.64;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:01:00;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.56;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:02:41;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.62;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:04:22;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:06:04;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:08:14;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:09:58;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.21;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:11:39;0.42;0.42;0.42;0.40;3.21;3.20;3.20;3.19;2.72;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:13:20;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.30;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:15:04;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.95;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:16:46;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.86;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:18:27;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.13;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:20:09;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.36;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:22:09;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:23:50;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.58;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:25:32;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.81;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:27:21;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.06;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:29:03;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:30:47;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.19;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:32:29;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.02;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:34:10;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.98;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:35:51;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:37:32;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.53;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:39:13;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:40:54;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.18;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:42:35;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:44:16;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.25;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:46:00;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:47:53;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:49:35;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.16;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:51:16;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.16;3.55;0.53
56513;SPS30;62152;52.078;8.414;2022-11-15T16:52:58;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.03;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:54:39;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.70;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T16:56:21;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.75;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T16:58:07;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.14;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T16:59:49;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.29;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T17:01:34;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.17;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T17:03:17;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.36;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T17:04:58;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T17:06:40;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.49
56513;SPS30;62152;52.078;8.414;2022-11-15T17:08:23;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.76;0.50
56513;SPS30;62152;52.078;8.414;2022-11-15T17:10:04;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.49;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T17:11:48;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;4.92;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T17:13:29;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.51
56513;SPS30;62152;52.078;8.414;2022-11-15T17:15:11;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T17:16:55;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T17:18:37;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.86;5.85;0.52
56513;SPS30;62152;52.078;8.414;2022-11-15T17:20:20;0.71;0.71;0.71;0.67;5.33;5.32;5.32;5.30;4.53;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:22:03;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.90;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:23:44;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.44;0.55
56513;SPS30;62152;52.078;8.414;2022-11-15T17:25:26;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.86;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:27:07;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.07;0.54
56513;SPS30;62152;52.078;8.414;2022-11-15T17:28:48;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.54
