sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:36:19;1.39;1.36;1.29;1.14;9.07;9.07;9.06;8.94;7.56;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:38:56;1.10;1.08;1.03;0.92;7.31;7.31;7.30;7.21;6.11;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:41:27;1.15;1.13;1.08;0.96;7.68;7.68;7.67;7.58;6.43;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:43:57;1.44;1.40;1.34;1.19;9.51;9.50;9.49;9.38;7.95;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:46:29;1.13;1.11;1.06;0.94;7.49;7.49;7.48;7.39;6.26;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:48:59;1.46;1.43;1.36;1.21;9.70;9.69;9.68;9.57;8.11;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:51:28;1.58;1.54;1.45;1.28;10.18;10.18;10.16;10.02;8.46;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:54:07;8.22;8.11;7.90;7.23;57.70;57.68;57.65;57.20;48.83;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:56:38;1.37;1.37;1.37;1.29;10.31;10.30;10.30;10.27;8.84;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T18:59:07;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.60;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:01:36;0.80;0.80;0.79;0.74;5.92;5.92;5.92;5.89;5.06;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:04:13;0.81;0.80;0.78;0.71;5.67;5.67;5.67;5.62;4.80;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:06:46;0.71;0.70;0.67;0.61;4.89;4.88;4.88;4.84;4.12;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:09:16;0.85;0.84;0.81;0.73;5.87;5.87;5.86;5.81;4.94;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:11:48;4.30;4.27;4.23;3.95;31.52;31.51;31.50;31.35;26.89;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:14:17;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;8.95;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:16:49;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.12;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:19:24;1.12;1.12;1.10;1.03;8.21;8.21;8.20;8.16;7.00;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:21:54;0.80;0.80;0.78;0.72;5.73;5.73;5.73;5.69;4.87;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:24:33;0.95;0.94;0.90;0.82;6.51;6.51;6.51;6.44;5.48;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:27:04;0.72;0.70;0.68;0.61;4.85;4.85;4.85;4.80;4.08;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:29:56;1.10;1.08;1.03;0.93;7.41;7.41;7.40;7.32;6.22;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:32:26;0.90;0.88;0.84;0.74;5.94;5.94;5.94;5.86;4.96;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:34:57;0.71;0.69;0.65;0.57;4.57;4.57;4.56;4.50;3.80;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:37:25;0.86;0.83;0.78;0.69;5.48;5.47;5.47;5.39;4.55;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:39:53;0.77;0.75;0.70;0.61;4.89;4.89;4.88;4.81;4.05;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:42:22;1.39;1.35;1.28;1.12;8.98;8.97;8.96;8.84;7.47;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:44:50;1.26;1.23;1.16;1.02;8.11;8.11;8.10;7.98;6.74;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:47:18;0.85;0.82;0.77;0.67;5.39;5.38;5.38;5.30;4.46;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:49:47;1.36;1.32;1.24;1.08;8.64;8.64;8.62;8.49;7.15;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:52:15;1.06;1.03;0.97;0.85;6.76;6.76;6.75;6.65;5.60;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:54:45;2.60;2.53;2.41;2.14;17.05;17.04;17.02;16.81;14.23;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:57:14;1.52;1.49;1.43;1.28;10.22;10.22;10.21;10.10;8.58;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T19:59:42;1.00;0.99;0.97;0.89;7.07;7.07;7.07;7.01;5.99;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:02:10;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.25;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:04:38;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.86;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:07:06;0.81;0.81;0.81;0.76;6.11;6.11;6.11;6.09;5.24;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:09:35;0.76;0.75;0.74;0.68;5.44;5.44;5.44;5.41;4.63;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:12:10;0.75;0.73;0.71;0.64;5.10;5.10;5.10;5.05;4.30;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:14:38;0.82;0.81;0.77;0.70;5.57;5.57;5.56;5.51;4.68;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:17:06;1.63;1.62;1.60;1.48;11.83;11.83;11.83;11.76;10.08;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:19:34;2.20;2.19;2.18;2.05;16.36;16.36;16.36;16.29;14.00;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:22:02;1.76;1.74;1.70;1.56;12.44;12.44;12.43;12.35;10.55;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:24:31;2.82;2.82;2.81;2.65;21.13;21.13;21.12;21.05;18.10;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:27:00;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.59;11.70;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:29:28;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.58;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:31:57;3.89;3.89;3.89;3.68;29.34;29.34;29.33;29.24;25.17;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:34:25;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.56;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:36:54;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.34;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:39:22;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.68;0.44
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:41:55;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.91;0.45
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:44:23;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.93;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:46:51;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.69;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:49:19;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.06;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:51:48;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.10;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:54:19;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.47;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:56:50;5.27;5.26;5.25;4.95;39.53;39.52;39.51;39.38;33.87;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T20:59:18;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.76;5.82;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:01:47;2.00;1.99;1.96;1.82;14.52;14.51;14.51;14.43;12.36;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:04:18;2.74;2.71;2.64;2.42;19.35;19.35;19.34;19.20;16.40;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:06:52;0.81;0.80;0.79;0.73;5.81;5.81;5.80;5.77;4.94;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:09:20;1.18;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.54;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:12:10;1.41;1.38;1.34;1.22;9.75;9.75;9.74;9.66;8.23;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:14:40;1.21;1.19;1.14;1.02;8.15;8.15;8.14;8.05;6.84;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:17:14;1.30;1.27;1.20;1.05;8.40;8.40;8.39;8.28;6.99;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:19:43;1.05;1.01;0.95;0.82;6.54;6.53;6.52;6.42;5.40;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:22:12;2.73;2.65;2.51;2.20;17.60;17.59;17.57;17.33;14.64;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:24:41;4.70;4.70;4.70;4.45;35.52;35.51;35.51;35.40;30.47;0.43
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:27:12;1.73;1.73;1.73;1.64;13.05;13.05;13.05;13.01;11.20;0.39
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:29:40;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.51;0.40
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:32:11;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.26;0.42
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:34:42;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.61;9.99;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:37:10;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.03;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:39:39;1.06;1.04;0.99;0.87;6.97;6.97;6.96;6.87;5.82;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:42:07;1.84;1.78;1.66;1.43;11.41;11.41;11.39;11.20;9.41;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:44:35;2.42;2.34;2.19;1.90;15.13;15.12;15.10;14.86;12.50;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:47:03;1.16;1.13;1.08;0.96;7.62;7.62;7.61;7.52;6.37;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:49:32;1.34;1.30;1.23;1.08;8.59;8.59;8.58;8.45;7.13;0.54
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:52:05;2.39;2.33;2.21;1.96;15.63;15.63;15.61;15.41;13.04;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:54:33;3.33;3.31;3.27;3.05;24.35;24.34;24.33;24.21;20.76;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:57:04;1.53;1.52;1.51;1.41;11.25;11.24;11.24;11.19;9.60;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T21:59:35;0.97;0.96;0.94;0.86;6.86;6.86;6.86;6.81;5.81;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:02:25;1.36;1.33;1.28;1.15;9.22;9.22;9.21;9.12;7.75;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:04:54;1.10;1.07;1.01;0.89;7.10;7.10;7.09;6.99;5.91;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:07:22;0.87;0.85;0.80;0.70;5.62;5.62;5.61;5.54;4.68;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:09:50;1.03;1.00;0.95;0.83;6.64;6.64;6.63;6.54;5.52;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:12:18;1.00;0.97;0.91;0.79;6.34;6.34;6.33;6.24;5.25;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:14:49;1.12;1.09;1.03;0.91;7.23;7.23;7.22;7.12;6.02;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:17:17;1.70;1.65;1.56;1.37;10.96;10.96;10.94;10.79;9.12;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:19:48;1.34;1.30;1.23;1.08;8.63;8.63;8.62;8.50;7.18;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:22:16;1.20;1.17;1.12;0.99;7.90;7.90;7.89;7.79;6.60;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:24:45;1.44;1.39;1.31;1.15;9.16;9.16;9.15;9.01;7.60;0.55
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:27:13;1.60;1.56;1.49;1.32;10.50;10.49;10.48;10.35;8.76;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:29:41;1.37;1.35;1.30;1.17;9.30;9.30;9.29;9.20;7.82;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:32:09;1.63;1.60;1.55;1.40;11.20;11.20;11.19;11.09;9.44;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:34:38;2.14;2.10;2.03;1.84;14.65;14.65;14.64;14.50;12.34;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:37:06;1.64;1.60;1.53;1.37;10.94;10.94;10.93;10.81;9.17;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:39:34;1.44;1.41;1.36;1.22;9.74;9.74;9.73;9.63;8.19;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:42:02;3.13;3.09;3.03;2.79;22.31;22.30;22.29;22.14;18.94;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:44:31;2.60;2.60;2.60;2.45;19.57;19.57;19.57;19.51;16.78;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:47:00;2.12;2.12;2.12;2.00;15.97;15.96;15.96;15.91;13.70;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:49:28;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.57;17.70;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:51:56;4.12;4.12;4.11;3.88;30.94;30.94;30.93;30.83;26.52;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:54:24;3.68;3.67;3.67;3.46;27.60;27.60;27.59;27.50;23.65;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:56:52;3.82;3.78;3.69;3.40;27.10;27.10;27.08;26.89;22.98;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T22:59:29;4.13;4.08;3.97;3.63;29.00;28.99;28.97;28.75;24.53;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:01:58;4.69;4.61;4.46;4.04;32.25;32.24;32.22;31.92;27.18;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:04:26;4.48;4.39;4.22;3.80;30.30;30.29;30.26;29.95;25.45;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:06:57;5.22;5.11;4.91;4.40;35.16;35.15;35.11;34.74;29.51;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:09:25;5.21;5.17;5.09;4.72;37.70;37.69;37.68;37.46;32.09;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:11:53;5.45;5.37;5.20;4.73;37.74;37.73;37.70;37.38;31.85;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:14:42;6.38;6.28;6.07;5.50;43.91;43.90;43.87;43.47;37.01;0.52
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:17:13;5.56;5.45;5.25;4.74;37.82;37.81;37.78;37.41;31.81;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:19:42;4.90;4.83;4.69;4.28;34.16;34.15;34.13;33.85;28.87;0.53
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:22:10;5.22;5.18;5.10;4.72;37.69;37.69;37.67;37.45;32.07;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:24:56;5.23;5.21;5.16;4.83;38.56;38.55;38.54;38.37;32.93;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:27:25;8.96;8.89;8.76;8.12;64.86;64.85;64.82;64.45;55.20;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:29:53;11.02;10.96;10.86;10.15;81.06;81.04;81.02;80.64;69.21;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:32:39;9.98;9.97;9.96;9.41;75.10;75.09;75.08;74.84;64.39;0.46
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:35:25;10.66;10.62;10.54;9.88;78.87;78.86;78.84;78.50;67.41;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:37:53;10.04;10.00;9.90;9.26;73.90;73.89;73.87;73.52;63.10;0.47
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:40:21;11.00;10.93;10.80;10.07;80.35;80.34;80.31;79.90;68.51;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:42:49;10.99;10.93;10.82;10.11;80.70;80.69;80.66;80.28;68.88;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:45:18;10.72;10.67;10.58;9.90;79.01;79.00;78.97;78.62;67.48;0.48
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:47:46;10.40;10.32;10.17;9.45;75.43;75.42;75.39;74.97;64.23;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:50:14;11.30;11.20;11.01;10.20;81.41;81.40;81.36;80.87;69.24;0.49
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:52:43;11.99;11.84;11.56;10.60;84.61;84.60;84.55;83.92;71.68;0.51
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:55:11;11.46;11.34;11.09;10.20;81.46;81.45;81.40;80.84;69.10;0.50
65194;SPS30;64548;-32.886;-68.826;2022-11-15T23:57:42;11.15;11.01;10.73;9.83;78.46;78.44;78.39;77.79;66.42;0.50
