sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2023-03-23T22:07:03;14.91;12.91;8.96;3.96;31.59;31.51;30.93;26.19;15.37;0.98
71193;SPS30;58903;47.210;8.618;2023-03-23T22:09:29;14.60;12.65;8.84;3.98;31.76;31.69;31.12;26.54;15.90;0.96
71193;SPS30;58903;47.210;8.618;2023-03-23T22:11:56;12.48;10.84;7.62;3.52;28.07;28.01;27.53;23.66;14.52;0.94
71193;SPS30;58903;47.210;8.618;2023-03-23T22:17:17;11.43;9.92;6.95;3.16;25.23;25.17;24.73;21.16;12.81;0.95
71193;SPS30;58903;47.210;8.618;2023-03-23T22:19:43;10.09;8.84;6.38;3.21;25.64;25.59;25.22;22.26;14.73;0.89
71193;SPS30;58903;47.210;8.618;2023-03-23T22:22:09;10.11;8.88;6.44;3.30;26.34;26.29;25.93;22.99;15.42;0.88
71193;SPS30;58903;47.210;8.618;2023-03-23T22:24:44;9.13;8.04;5.90;3.13;24.94;24.89;24.58;21.99;15.10;0.84
71193;SPS30;58903;47.210;8.618;2023-03-23T22:27:10;9.73;8.57;6.28;3.32;26.50;26.45;26.11;23.35;16.01;0.85
71193;SPS30;58903;47.210;8.618;2023-03-23T22:29:37;8.33;7.37;5.49;3.04;24.24;24.20;23.92;21.65;15.29;0.84
71193;SPS30;58903;47.210;8.618;2023-03-23T22:32:11;7.35;6.54;4.94;2.84;22.64;22.61;22.37;20.43;14.76;0.81
71193;SPS30;58903;47.210;8.618;2023-03-23T22:34:38;6.80;6.07;4.63;2.73;21.82;21.79;21.58;19.83;14.55;0.79
71193;SPS30;58903;47.210;8.618;2023-03-23T22:37:20;6.84;6.08;4.58;2.62;20.91;20.88;20.66;18.85;13.58;0.81
71193;SPS30;58903;47.210;8.618;2023-03-23T22:39:51;7.45;6.61;4.98;2.83;22.59;22.56;22.31;20.33;14.60;0.81
71193;SPS30;58903;47.210;8.618;2023-03-23T22:42:22;6.64;5.92;4.50;2.63;20.96;20.93;20.72;18.99;13.85;0.80
71193;SPS30;58903;47.210;8.618;2023-03-23T22:47:46;6.94;6.22;4.78;2.88;22.99;22.96;22.75;21.01;15.57;0.78
71193;SPS30;58903;47.210;8.618;2023-03-23T22:50:13;6.09;5.45;4.19;2.52;20.11;20.09;19.90;18.37;13.61;0.77
71193;SPS30;58903;47.210;8.618;2023-03-23T22:52:57;5.97;5.36;4.16;2.55;20.38;20.35;20.17;18.71;14.01;0.75
71193;SPS30;58903;47.210;8.618;2023-03-23T22:55:25;5.76;5.19;4.06;2.55;20.33;20.31;20.14;18.76;14.20;0.72
71193;SPS30;58903;47.210;8.618;2023-03-23T22:58:10;5.72;5.15;4.03;2.53;20.15;20.13;19.96;18.59;14.06;0.73
71193;SPS30;58903;47.210;8.618;2023-03-23T23:00:39;5.73;5.18;4.11;2.66;21.24;21.22;21.06;19.75;15.16;0.71
71193;SPS30;58903;47.210;8.618;2023-03-23T23:03:07;5.20;4.73;3.81;2.56;20.40;20.38;20.24;19.11;14.90;0.69
71193;SPS30;58903;47.210;8.618;2023-03-23T23:05:39;4.86;4.42;3.57;2.40;19.15;19.13;19.00;17.96;14.01;0.67
71193;SPS30;58903;47.210;8.618;2023-03-23T23:08:20;4.42;4.08;3.41;2.46;19.61;19.59;19.49;18.66;14.96;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T23:10:55;4.39;4.03;3.34;2.36;18.81;18.79;18.68;17.82;14.18;0.66
71193;SPS30;58903;47.210;8.618;2023-03-23T23:13:33;4.30;3.96;3.30;2.36;18.82;18.81;18.71;17.88;14.30;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T23:16:10;3.25;3.03;2.59;1.95;15.59;15.58;15.51;14.97;12.20;0.61
71193;SPS30;58903;47.210;8.618;2023-03-23T23:18:47;4.34;4.02;3.39;2.49;19.91;19.89;19.80;19.02;15.37;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T23:21:27;4.30;3.96;3.30;2.37;18.89;18.87;18.77;17.95;14.37;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T23:26:48;3.83;3.54;2.99;2.19;17.45;17.44;17.35;16.66;13.44;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T23:29:15;3.67;3.40;2.87;2.11;16.87;16.86;16.78;16.12;13.03;0.65
71193;SPS30;58903;47.210;8.618;2023-03-23T23:31:49;3.91;3.64;3.10;2.32;18.49;18.48;18.40;17.73;14.40;0.64
71193;SPS30;58903;47.210;8.618;2023-03-23T23:34:20;3.48;3.25;2.78;2.10;16.79;16.78;16.71;16.13;13.16;0.62
71193;SPS30;58903;47.210;8.618;2023-03-23T23:37:03;3.40;3.17;2.71;2.04;16.26;16.25;16.18;15.60;12.70;0.63
71193;SPS30;58903;47.210;8.618;2023-03-23T23:39:31;3.35;3.15;2.77;2.18;17.37;17.36;17.30;16.81;13.89;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T23:41:57;2.94;2.78;2.46;1.96;15.67;15.66;15.61;15.21;12.63;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T23:44:27;2.46;2.34;2.10;1.71;13.66;13.66;13.62;13.31;11.13;0.58
71193;SPS30;58903;47.210;8.618;2023-03-23T23:46:53;3.05;2.89;2.57;2.07;16.53;16.52;16.47;16.06;13.37;0.59
71193;SPS30;58903;47.210;8.618;2023-03-23T23:49:22;3.41;3.22;2.84;2.26;18.04;18.03;17.97;17.49;14.51;0.60
71193;SPS30;58903;47.210;8.618;2023-03-23T23:57:50;3.16;2.98;2.63;2.08;16.61;16.60;16.55;16.10;13.34;0.60
