sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:03:12;3.44;3.44;3.44;3.28;25.80;25.79;25.79;25.61;21.58;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:05:44;3.44;3.44;3.44;3.28;25.79;25.79;25.78;25.60;21.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:08:10;3.23;3.23;3.23;3.08;24.17;24.17;24.16;24.00;20.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:10:37;3.26;3.26;3.26;3.11;24.44;24.44;24.43;24.26;20.44;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:13:03;3.30;3.30;3.30;3.15;24.75;24.75;24.74;24.57;20.70;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:15:28;3.25;3.25;3.25;3.10;24.33;24.33;24.32;24.16;20.35;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:17:54;3.32;3.32;3.32;3.17;24.89;24.89;24.88;24.71;20.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:20:21;3.34;3.34;3.34;3.19;25.05;25.05;25.04;24.87;20.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:22:48;3.33;3.33;3.33;3.17;24.95;24.94;24.94;24.77;20.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:25:15;3.18;3.18;3.18;3.03;23.85;23.84;23.84;23.68;19.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:27:43;3.04;3.04;3.04;2.90;22.79;22.79;22.78;22.62;19.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:30:12;3.11;3.11;3.11;2.97;23.30;23.30;23.29;23.13;19.49;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:32:40;3.26;3.26;3.26;3.11;24.45;24.44;24.44;24.27;20.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:35:05;3.32;3.32;3.32;3.16;24.87;24.87;24.86;24.69;20.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:37:31;3.48;3.48;3.48;3.32;26.08;26.07;26.06;25.89;21.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:39:57;3.46;3.46;3.46;3.30;25.94;25.94;25.93;25.76;21.70;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:42:23;3.18;3.18;3.18;3.03;23.81;23.81;23.80;23.64;19.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:44:50;3.11;3.11;3.11;2.96;23.28;23.28;23.28;23.12;19.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:47:15;3.28;3.28;3.28;3.13;24.61;24.61;24.60;24.43;20.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:49:41;3.23;3.23;3.23;3.08;24.17;24.17;24.16;24.00;20.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:52:06;3.16;3.16;3.16;3.02;23.72;23.71;23.71;23.54;19.84;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:54:32;2.89;2.89;2.89;2.75;21.63;21.63;21.62;21.47;18.09;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:56:58;2.99;2.99;2.99;2.86;22.44;22.44;22.43;22.28;18.77;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T16:59:25;2.97;2.97;2.97;2.83;22.23;22.22;22.22;22.07;18.59;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:01:53;3.03;3.03;3.03;2.89;22.72;22.72;22.71;22.56;19.00;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:04:18;3.11;3.11;3.11;2.96;23.29;23.28;23.28;23.12;19.48;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:06:44;2.78;2.78;2.78;2.65;20.84;20.84;20.83;20.69;17.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:09:09;2.88;2.88;2.88;2.75;21.61;21.61;21.60;21.45;18.08;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:11:35;2.82;2.82;2.82;2.69;21.15;21.15;21.15;21.00;17.69;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:14:00;2.97;2.97;2.97;2.83;22.24;22.24;22.23;22.08;18.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:16:26;3.20;3.20;3.20;3.05;23.97;23.96;23.96;23.79;20.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:18:53;2.93;2.93;2.93;2.79;21.96;21.96;21.95;21.80;18.37;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:21:19;3.06;3.06;3.06;2.92;22.95;22.94;22.94;22.78;19.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:23:44;2.97;2.97;2.97;2.84;22.29;22.28;22.28;22.13;18.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:26:10;2.93;2.93;2.93;2.80;21.97;21.97;21.96;21.81;18.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:28:35;2.69;2.69;2.69;2.56;20.16;20.15;20.15;20.01;16.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:31:01;2.99;2.99;2.99;2.85;22.38;22.38;22.37;22.22;18.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:33:27;2.82;2.82;2.82;2.69;21.10;21.10;21.09;20.95;17.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:35:54;2.65;2.65;2.65;2.53;19.89;19.89;19.88;19.74;16.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:38:19;2.96;2.96;2.96;2.82;22.17;22.16;22.16;22.01;18.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:40:45;2.70;2.70;2.70;2.57;20.20;20.20;20.19;20.05;16.90;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:43:10;2.38;2.38;2.38;2.27;17.83;17.83;17.82;17.70;14.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:45:36;2.92;2.92;2.92;2.78;21.84;21.84;21.84;21.69;18.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:48:02;2.62;2.62;2.62;2.50;19.64;19.64;19.63;19.50;16.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:50:27;2.98;2.98;2.98;2.84;22.30;22.30;22.29;22.14;18.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:52:54;2.87;2.87;2.87;2.74;21.53;21.52;21.52;21.37;18.01;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:55:20;2.56;2.56;2.56;2.44;19.19;19.19;19.18;19.05;16.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T17:57:45;2.57;2.57;2.57;2.45;19.28;19.27;19.27;19.14;16.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:00:11;2.80;2.80;2.80;2.67;21.00;21.00;20.99;20.85;17.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:02:37;2.70;2.70;2.70;2.58;20.24;20.24;20.24;20.10;16.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:05:03;2.66;2.66;2.66;2.54;19.93;19.93;19.92;19.79;16.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:07:29;2.72;2.72;2.72;2.59;20.39;20.39;20.38;20.25;17.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:09:57;2.55;2.55;2.55;2.43;19.09;19.08;19.08;18.95;15.97;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:12:24;2.53;2.53;2.53;2.41;18.97;18.97;18.97;18.84;15.87;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:14:50;2.40;2.40;2.40;2.29;17.98;17.98;17.97;17.85;15.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:17:15;2.40;2.40;2.40;2.29;17.99;17.99;17.98;17.86;15.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:19:42;2.45;2.45;2.45;2.33;18.33;18.32;18.32;18.19;15.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:22:08;2.61;2.61;2.61;2.49;19.59;19.58;19.58;19.44;16.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:24:34;2.55;2.55;2.55;2.43;19.07;19.07;19.07;18.94;15.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:27:01;2.43;2.43;2.43;2.31;18.19;18.18;18.18;18.05;15.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:29:26;2.43;2.43;2.43;2.32;18.21;18.20;18.20;18.07;15.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:31:52;2.61;2.61;2.61;2.48;19.52;19.52;19.52;19.38;16.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:34:17;2.57;2.57;2.57;2.45;19.23;19.23;19.23;19.10;16.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:36:43;2.54;2.54;2.54;2.43;19.06;19.06;19.06;18.92;15.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:39:09;2.44;2.44;2.44;2.33;18.31;18.31;18.31;18.18;15.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:41:34;2.79;2.79;2.79;2.66;20.89;20.89;20.89;20.74;17.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:44:02;2.78;2.78;2.78;2.65;20.80;20.80;20.79;20.65;17.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:46:27;2.59;2.59;2.59;2.47;19.43;19.43;19.42;19.29;16.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:48:53;2.85;2.85;2.85;2.71;21.33;21.33;21.32;21.18;17.84;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:51:18;2.60;2.60;2.60;2.48;19.47;19.46;19.46;19.32;16.28;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:53:44;2.66;2.66;2.66;2.54;19.94;19.94;19.93;19.79;16.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:56:10;2.60;2.60;2.60;2.48;19.49;19.49;19.48;19.35;16.30;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T18:58:38;2.76;2.76;2.76;2.64;20.71;20.71;20.70;20.56;17.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:01:06;2.57;2.57;2.57;2.45;19.28;19.27;19.27;19.14;16.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:03:33;2.58;2.58;2.58;2.46;19.32;19.32;19.31;19.18;16.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:05:59;2.77;2.77;2.77;2.64;20.73;20.72;20.72;20.58;17.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:08:26;2.61;2.61;2.61;2.49;19.56;19.56;19.55;19.42;16.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:10:55;2.50;2.50;2.50;2.39;18.77;18.77;18.76;18.63;15.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:13:22;2.62;2.62;2.62;2.50;19.66;19.66;19.65;19.52;16.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:15:48;2.39;2.39;2.39;2.28;17.91;17.91;17.90;17.78;14.98;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:18:15;2.74;2.74;2.74;2.61;20.52;20.52;20.52;20.38;17.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:20:40;2.51;2.51;2.51;2.39;18.80;18.80;18.79;18.66;15.72;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:23:06;2.55;2.55;2.55;2.43;19.12;19.11;19.11;18.98;15.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:25:32;2.54;2.54;2.54;2.42;19.01;19.00;19.00;18.87;15.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:27:57;2.56;2.56;2.56;2.44;19.21;19.20;19.20;19.07;16.06;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:30:23;2.33;2.33;2.33;2.22;17.49;17.48;17.48;17.36;14.63;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:32:48;2.77;2.77;2.77;2.64;20.78;20.77;20.77;20.62;17.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:35:15;2.53;2.53;2.53;2.41;18.94;18.93;18.93;18.80;15.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:37:41;2.71;2.71;2.71;2.58;20.27;20.27;20.26;20.13;16.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:40:07;2.40;2.40;2.40;2.29;17.96;17.96;17.96;17.83;15.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:42:33;2.67;2.67;2.67;2.54;19.98;19.98;19.98;19.84;16.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:44:59;2.46;2.46;2.46;2.34;18.42;18.41;18.41;18.28;15.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:47:25;2.49;2.49;2.49;2.37;18.63;18.63;18.63;18.50;15.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:49:50;2.50;2.50;2.50;2.39;18.75;18.75;18.74;18.61;15.68;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:52:17;2.49;2.49;2.49;2.37;18.65;18.65;18.64;18.52;15.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:54:43;2.59;2.59;2.59;2.47;19.44;19.43;19.43;19.29;16.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:57:09;2.55;2.55;2.55;2.43;19.12;19.11;19.11;18.98;15.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T19:59:34;2.67;2.67;2.67;2.54;19.98;19.98;19.97;19.84;16.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:02:01;2.52;2.52;2.52;2.40;18.86;18.86;18.85;18.72;15.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:04:26;2.29;2.29;2.29;2.18;17.12;17.12;17.12;17.00;14.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:06:53;2.38;2.38;2.38;2.27;17.82;17.82;17.81;17.69;14.90;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:09:21;2.61;2.61;2.61;2.49;19.58;19.58;19.58;19.44;16.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:11:47;2.52;2.52;2.52;2.40;18.87;18.86;18.86;18.73;15.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:14:12;2.47;2.47;2.47;2.36;18.55;18.54;18.54;18.41;15.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:16:38;2.50;2.50;2.50;2.38;18.70;18.70;18.69;18.57;15.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:19:04;2.48;2.48;2.48;2.37;18.60;18.60;18.59;18.47;15.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:21:30;2.37;2.37;2.37;2.26;17.79;17.78;17.78;17.66;14.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:23:56;2.61;2.61;2.61;2.49;19.56;19.56;19.55;19.42;16.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:26:24;2.55;2.55;2.55;2.43;19.13;19.13;19.12;18.99;16.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:28:51;2.45;2.45;2.45;2.33;18.33;18.33;18.33;18.20;15.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:31:18;2.42;2.42;2.42;2.31;18.17;18.17;18.16;18.04;15.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:33:45;2.37;2.37;2.37;2.26;17.77;17.77;17.76;17.64;14.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:36:12;2.47;2.47;2.47;2.36;18.52;18.52;18.52;18.39;15.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:38:38;2.25;2.25;2.25;2.14;16.84;16.84;16.84;16.72;14.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:41:05;2.48;2.48;2.48;2.36;18.57;18.57;18.56;18.44;15.53;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:43:33;2.37;2.37;2.37;2.26;17.78;17.78;17.78;17.65;14.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:45:59;2.35;2.35;2.35;2.24;17.61;17.61;17.60;17.48;14.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:48:28;2.60;2.60;2.60;2.48;19.47;19.47;19.47;19.33;16.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:50:56;2.58;2.58;2.58;2.46;19.31;19.31;19.31;19.17;16.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:53:23;2.38;2.38;2.38;2.27;17.86;17.86;17.85;17.73;14.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:55:50;2.29;2.29;2.29;2.18;17.16;17.15;17.15;17.03;14.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T20:58:16;2.40;2.40;2.40;2.29;18.00;17.99;17.99;17.87;15.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:00:44;2.48;2.48;2.48;2.37;18.59;18.58;18.58;18.45;15.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:03:10;2.37;2.37;2.37;2.26;17.79;17.78;17.78;17.66;14.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:05:38;2.37;2.37;2.37;2.26;17.79;17.79;17.78;17.66;14.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:08:04;2.36;2.36;2.36;2.25;17.72;17.71;17.71;17.59;14.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:10:29;2.28;2.28;2.28;2.18;17.11;17.11;17.10;16.99;14.31;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:12:55;2.43;2.43;2.43;2.32;18.20;18.20;18.19;18.07;15.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:15:20;2.59;2.59;2.59;2.47;19.43;19.42;19.42;19.28;16.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:17:47;2.36;2.36;2.36;2.25;17.71;17.71;17.70;17.58;14.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:20:13;2.42;2.42;2.42;2.31;18.12;18.11;18.11;17.98;15.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:22:39;2.46;2.46;2.46;2.35;18.44;18.43;18.43;18.30;15.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:25:04;2.09;2.09;2.09;2.00;15.69;15.69;15.68;15.57;13.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:27:30;2.30;2.30;2.30;2.20;17.25;17.25;17.25;17.13;14.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:29:56;2.41;2.41;2.41;2.29;18.03;18.03;18.03;17.90;15.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:32:22;2.20;2.20;2.20;2.10;16.47;16.47;16.46;16.35;13.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:34:49;2.26;2.26;2.26;2.15;16.92;16.91;16.91;16.79;14.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:37:14;2.29;2.29;2.29;2.18;17.14;17.14;17.13;17.02;14.34;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:39:40;2.45;2.45;2.45;2.33;18.33;18.32;18.32;18.19;15.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:42:05;2.35;2.35;2.35;2.24;17.61;17.61;17.60;17.48;14.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:44:31;2.34;2.34;2.34;2.24;17.57;17.57;17.57;17.45;14.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:46:57;2.17;2.17;2.17;2.07;16.27;16.27;16.27;16.16;13.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:49:22;2.16;2.16;2.16;2.06;16.19;16.19;16.18;16.07;13.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:51:49;2.17;2.17;2.17;2.07;16.29;16.28;16.28;16.17;13.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:54:15;2.12;2.12;2.12;2.02;15.86;15.85;15.85;15.74;13.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:56:41;2.05;2.05;2.05;1.96;15.40;15.39;15.39;15.28;12.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T21:59:07;2.11;2.11;2.11;2.01;15.79;15.79;15.78;15.68;13.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:01:32;2.38;2.38;2.38;2.27;17.85;17.84;17.84;17.72;14.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:03:58;2.40;2.40;2.40;2.29;17.99;17.99;17.98;17.86;15.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:06:24;2.29;2.29;2.29;2.19;17.18;17.18;17.17;17.06;14.37;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:08:52;2.31;2.31;2.31;2.20;17.32;17.32;17.32;17.20;14.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:11:19;2.17;2.17;2.17;2.07;16.23;16.23;16.23;16.12;13.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:13:46;2.20;2.20;2.20;2.10;16.49;16.49;16.48;16.37;13.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:16:13;2.24;2.24;2.24;2.14;16.81;16.81;16.81;16.69;14.06;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:18:41;2.12;2.12;2.12;2.03;15.92;15.92;15.92;15.81;13.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:21:06;2.33;2.33;2.33;2.23;17.50;17.49;17.49;17.37;14.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:23:32;2.30;2.30;2.30;2.19;17.21;17.21;17.20;17.08;14.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:26:00;2.20;2.20;2.20;2.10;16.47;16.47;16.46;16.35;13.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:28:26;2.30;2.30;2.30;2.19;17.21;17.21;17.20;17.08;14.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:30:53;2.31;2.31;2.31;2.20;17.29;17.29;17.28;17.16;14.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:33:19;2.17;2.17;2.17;2.07;16.29;16.29;16.29;16.17;13.63;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:35:45;2.07;2.07;2.07;1.98;15.55;15.54;15.54;15.43;13.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:38:11;2.29;2.29;2.29;2.18;17.15;17.15;17.14;17.03;14.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:40:36;2.35;2.35;2.35;2.24;17.63;17.62;17.62;17.50;14.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:43:03;2.16;2.16;2.16;2.06;16.19;16.19;16.19;16.07;13.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:45:29;2.09;2.09;2.09;1.99;15.65;15.64;15.64;15.53;13.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:47:55;2.08;2.08;2.08;1.98;15.59;15.58;15.58;15.47;13.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:50:20;2.25;2.25;2.25;2.14;16.85;16.84;16.84;16.72;14.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:52:46;2.18;2.18;2.18;2.08;16.31;16.30;16.30;16.19;13.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:55:12;2.32;2.32;2.32;2.21;17.37;17.37;17.36;17.25;14.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T22:57:37;2.19;2.19;2.19;2.09;16.40;16.40;16.39;16.28;13.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:00:05;2.21;2.21;2.21;2.11;16.57;16.57;16.56;16.45;13.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:02:31;2.11;2.11;2.11;2.01;15.80;15.80;15.79;15.69;13.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:04:57;2.25;2.25;2.25;2.14;16.84;16.83;16.83;16.71;14.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:07:23;2.16;2.16;2.16;2.06;16.20;16.20;16.20;16.09;13.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:09:48;2.09;2.09;2.09;1.99;15.67;15.67;15.67;15.56;13.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:12:14;2.19;2.19;2.19;2.08;16.38;16.38;16.37;16.26;13.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:14:40;2.12;2.12;2.12;2.02;15.90;15.90;15.90;15.79;13.30;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:17:08;2.15;2.15;2.15;2.05;16.15;16.15;16.14;16.03;13.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:19:35;2.21;2.21;2.21;2.11;16.55;16.55;16.55;16.43;13.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:22:00;2.23;2.23;2.23;2.13;16.70;16.70;16.70;16.58;13.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:24:26;2.10;2.10;2.10;2.00;15.74;15.73;15.73;15.62;13.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-23T23:26:53;2.28;2.28;2.28;2.17;17.06;17.06;17.05;16.94;14.27;0.47
