sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:04:24;1.61;1.56;1.44;1.23;9.83;9.83;9.79;9.64;8.33;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:06:53;1.95;1.88;1.74;1.49;11.95;11.94;11.90;11.72;10.14;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:09:20;1.47;1.43;1.33;1.15;9.18;9.17;9.14;9.02;7.82;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:11:47;1.57;1.51;1.39;1.19;9.50;9.50;9.46;9.31;8.04;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:14:12;1.86;1.79;1.64;1.38;11.02;11.02;10.97;10.78;9.27;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:16:38;1.97;1.89;1.73;1.46;11.68;11.67;11.62;11.43;9.83;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:19:04;1.59;1.53;1.40;1.18;9.41;9.40;9.36;9.20;7.91;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:21:30;1.67;1.60;1.47;1.25;9.99;9.98;9.94;9.78;8.43;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:23:56;1.58;1.52;1.40;1.19;9.53;9.52;9.49;9.34;8.05;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:26:22;1.44;1.39;1.28;1.08;8.64;8.64;8.60;8.46;7.29;0.65
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:28:48;1.90;1.83;1.69;1.44;11.48;11.47;11.43;11.25;9.70;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:31:16;1.67;1.61;1.48;1.26;10.08;10.07;10.03;9.87;8.52;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:33:43;2.08;2.00;1.82;1.53;12.20;12.19;12.14;11.92;10.23;0.67
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:36:15;1.92;1.84;1.68;1.40;11.22;11.21;11.16;10.96;9.41;0.66
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:38:43;1.96;1.89;1.75;1.50;11.95;11.95;11.90;11.72;10.13;0.64
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:41:10;1.95;1.90;1.78;1.55;12.35;12.35;12.31;12.16;10.56;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:43:37;2.14;2.09;2.00;1.79;14.33;14.32;14.29;14.17;12.42;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:46:04;1.94;1.90;1.81;1.61;12.86;12.86;12.83;12.71;11.13;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:48:30;2.29;2.23;2.11;1.86;14.88;14.87;14.83;14.67;12.80;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:50:56;1.89;1.85;1.76;1.57;12.54;12.54;12.51;12.39;10.85;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:53:24;2.05;2.01;1.92;1.72;13.73;13.72;13.69;13.57;11.89;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:55:51;1.74;1.70;1.64;1.47;11.76;11.75;11.73;11.64;10.22;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T18:58:17;1.86;1.82;1.74;1.55;12.37;12.37;12.34;12.23;10.71;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:00:45;1.68;1.64;1.56;1.39;11.11;11.11;11.08;10.98;9.61;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:03:11;1.71;1.67;1.58;1.40;11.16;11.15;11.12;11.01;9.61;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:05:39;1.97;1.93;1.84;1.64;13.08;13.07;13.04;12.92;11.31;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:08:06;1.96;1.91;1.81;1.60;12.76;12.76;12.72;12.59;10.99;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:10:37;1.47;1.43;1.35;1.19;9.49;9.48;9.46;9.35;8.15;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:13:04;2.04;1.99;1.89;1.67;13.35;13.35;13.31;13.18;11.52;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:15:31;1.81;1.76;1.68;1.49;11.91;11.91;11.88;11.76;10.29;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:17:56;1.72;1.69;1.61;1.45;11.56;11.55;11.53;11.43;10.02;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:20:22;2.17;2.11;2.00;1.76;14.07;14.06;14.02;13.87;12.10;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:22:49;2.69;2.62;2.47;2.18;17.41;17.41;17.36;17.17;14.98;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:25:16;2.06;2.01;1.89;1.66;13.26;13.25;13.22;13.07;11.39;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:27:43;2.18;2.12;2.02;1.79;14.27;14.27;14.23;14.09;12.31;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:30:09;2.16;2.12;2.02;1.80;14.38;14.38;14.35;14.22;12.45;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:32:35;2.22;2.17;2.07;1.85;14.75;14.75;14.71;14.58;12.77;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:35:02;2.09;2.04;1.95;1.74;13.88;13.88;13.85;13.72;12.02;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:37:28;1.86;1.81;1.71;1.51;12.05;12.04;12.01;11.88;10.37;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:39:54;1.71;1.67;1.57;1.38;11.03;11.03;11.00;10.87;9.48;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:42:20;1.68;1.64;1.57;1.40;11.17;11.17;11.14;11.04;9.67;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:44:46;1.79;1.75;1.68;1.51;12.09;12.08;12.06;11.97;10.50;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:47:12;2.18;2.13;2.04;1.82;14.55;14.54;14.51;14.38;12.60;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:49:38;1.93;1.88;1.78;1.58;12.62;12.61;12.58;12.46;10.88;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:52:05;1.83;1.77;1.66;1.45;11.58;11.58;11.54;11.40;9.91;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:54:32;1.71;1.67;1.60;1.42;11.36;11.36;11.33;11.23;9.83;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:56:59;1.94;1.89;1.79;1.58;12.59;12.58;12.55;12.42;10.84;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T19:59:25;1.76;1.71;1.62;1.44;11.48;11.48;11.45;11.33;9.90;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:01:51;1.97;1.92;1.83;1.63;13.05;13.04;13.01;12.89;11.29;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:04:18;2.01;1.97;1.89;1.70;13.61;13.61;13.58;13.48;11.83;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:06:48;1.47;1.45;1.39;1.25;10.00;9.99;9.97;9.90;8.69;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:09:14;1.68;1.65;1.58;1.42;11.34;11.34;11.32;11.23;9.85;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:11:41;1.77;1.74;1.67;1.51;12.08;12.08;12.06;11.97;10.52;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:14:06;1.78;1.75;1.69;1.54;12.29;12.28;12.26;12.18;10.73;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:16:32;1.86;1.84;1.78;1.63;12.99;12.98;12.96;12.89;11.36;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:18:58;1.54;1.53;1.49;1.37;10.95;10.95;10.93;10.88;9.61;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:21:24;1.41;1.39;1.36;1.24;9.89;9.89;9.88;9.82;8.66;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:23:50;1.64;1.62;1.57;1.42;11.36;11.36;11.34;11.26;9.92;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:26:25;1.60;1.57;1.52;1.38;11.06;11.06;11.04;10.97;9.66;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:28:57;1.36;1.34;1.30;1.18;9.42;9.42;9.41;9.35;8.24;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:31:33;1.30;1.28;1.25;1.14;9.14;9.13;9.12;9.07;8.01;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:34:02;1.21;1.20;1.17;1.07;8.55;8.55;8.54;8.49;7.50;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:36:32;1.25;1.24;1.21;1.11;8.87;8.87;8.86;8.82;7.79;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:39:08;1.30;1.28;1.26;1.16;9.24;9.24;9.23;9.19;8.12;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:41:45;1.25;1.24;1.22;1.12;8.96;8.96;8.95;8.91;7.89;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:44:15;1.58;1.57;1.53;1.41;11.25;11.25;11.23;11.18;9.88;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:46:42;1.27;1.25;1.22;1.12;8.94;8.94;8.93;8.88;7.84;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:49:09;1.24;1.22;1.19;1.09;8.70;8.70;8.69;8.64;7.62;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:51:35;1.36;1.34;1.30;1.18;9.45;9.45;9.43;9.38;8.26;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:54:01;1.36;1.34;1.31;1.20;9.62;9.61;9.60;9.55;8.44;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:56:30;1.39;1.37;1.33;1.22;9.71;9.71;9.69;9.64;8.50;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T20:58:57;1.32;1.30;1.26;1.15;9.17;9.17;9.15;9.10;8.02;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:01:24;1.39;1.37;1.33;1.21;9.68;9.68;9.66;9.61;8.47;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:03:50;1.47;1.45;1.41;1.28;10.23;10.22;10.21;10.15;8.94;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:06:18;1.30;1.28;1.24;1.13;9.01;9.00;8.99;8.93;7.87;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:08:45;1.38;1.36;1.32;1.20;9.58;9.58;9.56;9.50;8.37;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:11:18;1.53;1.50;1.44;1.29;10.31;10.30;10.28;10.20;8.95;0.62
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:13:46;1.30;1.27;1.22;1.09;8.67;8.67;8.65;8.58;7.51;0.63
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:16:12;1.18;1.15;1.11;1.00;8.01;8.01;7.99;7.93;6.97;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:18:39;1.34;1.32;1.28;1.16;9.27;9.26;9.25;9.19;8.10;0.61
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:21:06;1.21;1.19;1.16;1.05;8.42;8.42;8.41;8.36;7.37;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:23:34;1.23;1.21;1.17;1.07;8.57;8.56;8.55;8.50;7.50;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:26:02;1.14;1.12;1.09;0.99;7.90;7.90;7.88;7.83;6.90;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:28:30;1.35;1.33;1.28;1.17;9.31;9.31;9.29;9.23;8.13;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:30:59;1.39;1.37;1.33;1.22;9.74;9.74;9.72;9.67;8.53;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:33:26;1.35;1.33;1.30;1.19;9.51;9.51;9.49;9.44;8.34;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:35:52;1.30;1.29;1.25;1.15;9.19;9.18;9.17;9.12;8.05;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:38:18;1.35;1.33;1.30;1.19;9.54;9.54;9.53;9.48;8.37;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:40:44;1.19;1.18;1.16;1.07;8.51;8.51;8.50;8.46;7.48;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:43:10;1.30;1.28;1.25;1.15;9.15;9.14;9.13;9.08;8.02;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:45:38;1.52;1.50;1.45;1.32;10.52;10.51;10.50;10.43;9.18;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:48:03;1.47;1.45;1.41;1.28;10.24;10.24;10.22;10.16;8.96;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:50:33;1.27;1.25;1.22;1.12;8.92;8.92;8.91;8.86;7.82;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:53:01;1.21;1.20;1.17;1.07;8.57;8.57;8.56;8.52;7.52;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:55:27;1.18;1.17;1.14;1.05;8.42;8.41;8.40;8.37;7.40;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T21:57:57;1.57;1.55;1.51;1.39;11.12;11.12;11.10;11.05;9.76;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:00:24;1.37;1.36;1.33;1.23;9.82;9.82;9.81;9.77;8.64;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:02:51;1.14;1.13;1.11;1.02;8.16;8.16;8.15;8.11;7.18;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:05:17;1.42;1.40;1.36;1.25;9.99;9.99;9.97;9.92;8.76;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:07:44;1.39;1.38;1.35;1.24;9.91;9.91;9.90;9.85;8.71;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:10:10;1.32;1.31;1.28;1.18;9.41;9.41;9.40;9.36;8.27;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:12:37;1.31;1.30;1.27;1.18;9.39;9.39;9.38;9.34;8.26;0.58
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:15:05;1.25;1.23;1.20;1.10;8.79;8.79;8.78;8.73;7.71;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:17:34;1.36;1.34;1.31;1.21;9.66;9.66;9.65;9.61;8.49;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:20:05;1.30;1.28;1.25;1.15;9.19;9.19;9.18;9.13;8.07;0.60
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:22:35;1.41;1.40;1.37;1.26;10.03;10.02;10.01;9.96;8.80;0.59
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:25:01;1.40;1.39;1.37;1.27;10.11;10.11;10.10;10.06;8.90;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:27:26;1.31;1.30;1.28;1.19;9.52;9.52;9.51;9.48;8.41;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:29:52;1.16;1.15;1.13;1.05;8.40;8.40;8.39;8.36;7.41;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:32:18;1.31;1.30;1.28;1.19;9.53;9.53;9.52;9.49;8.41;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:34:44;1.45;1.44;1.41;1.31;10.42;10.42;10.41;10.37;9.17;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:37:11;1.48;1.47;1.44;1.32;10.58;10.57;10.56;10.51;9.30;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:39:37;1.27;1.26;1.23;1.14;9.08;9.08;9.07;9.03;7.98;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:42:03;1.33;1.32;1.30;1.21;9.67;9.67;9.66;9.63;8.53;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:44:28;1.28;1.27;1.25;1.16;9.26;9.26;9.25;9.21;8.16;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:46:54;1.39;1.38;1.36;1.26;10.07;10.06;10.06;10.02;8.88;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:49:20;1.55;1.54;1.51;1.40;11.22;11.22;11.21;11.17;9.89;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:51:46;1.46;1.45;1.43;1.34;10.68;10.67;10.67;10.63;9.43;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:54:11;1.38;1.37;1.35;1.26;10.09;10.08;10.08;10.05;8.92;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:56:37;1.16;1.15;1.14;1.07;8.54;8.54;8.53;8.51;7.55;0.57
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T22:59:06;1.19;1.18;1.17;1.10;8.78;8.78;8.77;8.75;7.78;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:01:32;1.20;1.19;1.18;1.11;8.83;8.83;8.82;8.80;7.81;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:03:59;1.13;1.12;1.11;1.04;8.28;8.28;8.28;8.26;7.33;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:06:27;1.21;1.20;1.19;1.10;8.82;8.82;8.81;8.78;7.78;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:08:52;1.29;1.28;1.26;1.17;9.32;9.32;9.31;9.28;8.22;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:11:19;1.47;1.46;1.43;1.33;10.61;10.61;10.60;10.56;9.36;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:13:47;1.32;1.31;1.30;1.21;9.65;9.65;9.64;9.61;8.53;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:16:13;1.20;1.19;1.18;1.10;8.78;8.77;8.77;8.74;7.76;0.55
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:18:44;1.36;1.36;1.35;1.26;10.07;10.07;10.06;10.04;8.92;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:21:15;1.05;1.05;1.05;0.98;7.85;7.85;7.85;7.83;6.96;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:23:43;1.48;1.48;1.47;1.37;10.98;10.97;10.97;10.94;9.72;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:26:11;1.37;1.37;1.36;1.28;10.19;10.19;10.18;10.16;9.03;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:28:41;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.54;8.49;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:31:42;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.99;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:34:02;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.75;0.52
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:36:29;1.48;1.48;1.47;1.38;11.05;11.04;11.04;11.02;9.80;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:38:57;1.43;1.43;1.43;1.35;10.74;10.74;10.74;10.72;9.55;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:41:24;1.24;1.24;1.23;1.16;9.29;9.29;9.29;9.28;8.26;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:43:52;1.51;1.50;1.50;1.41;11.27;11.27;11.26;11.24;10.00;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:46:18;1.59;1.58;1.57;1.47;11.77;11.77;11.76;11.73;10.43;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:48:44;1.54;1.54;1.54;1.45;11.58;11.58;11.58;11.56;10.29;0.53
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:51:10;1.49;1.48;1.47;1.38;11.00;11.00;10.99;10.97;9.74;0.54
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:53:39;1.62;1.61;1.59;1.48;11.85;11.85;11.84;11.80;10.47;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:56:08;1.64;1.63;1.61;1.49;11.92;11.92;11.91;11.87;10.51;0.56
67102;SPS30;54020;51.06835780;5.82533540;2023-03-23T23:58:36;1.49;1.48;1.46;1.37;10.92;10.92;10.91;10.88;9.66;0.56
