sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-03-23T21:13:06;18.65;18.64;18.61;17.57;140.31;140.28;140.24;139.88;122.13;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T21:16:15;19.26;19.26;19.25;18.20;145.33;145.31;145.27;144.92;126.58;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T21:19:25;20.85;20.85;20.84;19.71;157.37;157.35;157.30;156.93;137.07;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T21:22:34;20.97;20.97;20.97;19.83;158.32;158.29;158.25;157.87;137.90;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T21:25:41;20.61;20.61;20.61;19.49;155.59;155.56;155.52;155.15;135.52;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T21:28:49;21.03;21.03;21.03;19.88;158.74;158.71;158.67;158.29;138.26;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T21:31:55;19.84;19.84;19.83;18.74;149.66;149.63;149.59;149.23;130.33;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T21:35:10;19.93;19.92;19.89;18.78;149.95;149.92;149.87;149.48;130.52;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T21:38:20;17.87;17.87;17.87;16.90;134.94;134.92;134.88;134.56;117.54;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T21:41:28;17.81;17.81;17.80;16.83;134.40;134.37;134.33;134.01;117.05;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T21:44:43;16.95;16.95;16.95;16.03;127.96;127.94;127.90;127.60;111.46;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T21:47:50;16.92;16.92;16.92;15.99;127.69;127.66;127.63;127.32;111.21;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T21:51:02;16.30;16.30;16.29;15.40;122.93;122.91;122.87;122.57;107.05;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T21:54:13;15.35;15.34;15.31;14.45;115.35;115.33;115.29;114.99;100.38;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T21:57:20;14.03;14.00;13.94;13.12;104.79;104.77;104.73;104.41;91.09;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T22:00:26;13.96;13.96;13.96;13.20;105.38;105.36;105.33;105.08;91.78;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T22:03:33;14.97;14.95;14.91;14.06;112.25;112.22;112.18;111.87;97.65;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T22:06:41;13.39;13.38;13.35;12.59;100.52;100.51;100.47;100.20;87.47;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T22:09:50;13.68;13.67;13.67;12.92;103.15;103.13;103.10;102.85;89.83;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T22:12:57;11.63;11.63;11.63;10.99;87.74;87.73;87.70;87.49;76.41;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T22:16:04;10.83;10.81;10.77;10.14;80.97;80.95;80.92;80.68;70.40;0.57
21400;SPS30;18038;50.166;18.908;2023-03-23T22:19:15;10.64;10.64;10.63;10.05;80.23;80.22;80.20;80.00;69.87;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T22:22:21;9.68;9.68;9.68;9.16;73.11;73.10;73.08;72.91;63.69;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T22:25:31;9.66;9.66;9.66;9.14;72.95;72.94;72.92;72.75;63.54;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T22:28:37;9.24;9.24;9.24;8.74;69.75;69.74;69.72;69.55;60.75;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T22:31:45;8.43;8.43;8.43;7.98;63.68;63.67;63.65;63.50;55.47;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T22:34:51;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.16;56.91;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T22:37:58;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.44;57.16;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T22:41:08;8.82;8.82;8.82;8.34;66.63;66.62;66.60;66.44;58.04;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T22:44:28;8.46;8.46;8.44;7.97;63.63;63.62;63.60;63.43;55.38;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T22:47:43;8.23;8.21;8.18;7.70;61.51;61.50;61.47;61.29;53.48;0.56
21400;SPS30;18038;50.166;18.908;2023-03-23T22:50:50;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.55;53.77;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T22:53:56;8.37;8.37;8.37;7.91;63.16;63.15;63.13;62.98;55.02;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T22:57:09;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.54;53.75;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T23:00:16;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.33;56.19;0.51
21400;SPS30;18038;50.166;18.908;2023-03-23T23:03:23;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.71;59.14;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T23:06:30;8.97;8.97;8.97;8.48;67.74;67.73;67.71;67.55;59.00;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T23:09:38;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.73;60.91;0.55
21400;SPS30;18038;50.166;18.908;2023-03-23T23:12:47;9.45;9.45;9.45;8.94;71.36;71.34;71.32;71.16;62.15;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T23:15:56;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.73;64.40;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T23:19:05;10.29;10.29;10.29;9.73;77.67;77.66;77.63;77.45;67.65;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T23:22:12;10.16;10.16;10.16;9.61;76.73;76.72;76.69;76.51;66.83;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T23:25:20;10.58;10.58;10.58;10.00;79.86;79.84;79.82;79.63;69.56;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T23:28:33;12.13;12.13;12.13;11.47;91.56;91.55;91.52;91.31;79.76;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T23:31:40;15.09;15.08;15.07;14.24;113.70;113.68;113.65;113.36;99.00;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T23:34:47;15.72;15.72;15.72;14.86;118.68;118.66;118.63;118.35;103.38;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T23:37:54;15.92;15.92;15.92;15.06;120.21;120.19;120.16;119.88;104.71;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T23:41:01;15.09;15.09;15.09;14.27;113.96;113.94;113.91;113.64;99.26;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T23:44:09;10.94;10.94;10.94;10.35;82.63;82.61;82.59;82.39;71.97;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T23:47:16;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.80;62.71;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T23:50:26;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.27;58.76;0.52
21400;SPS30;18038;50.166;18.908;2023-03-23T23:53:33;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.68;52.13;0.53
21400;SPS30;18038;50.166;18.908;2023-03-23T23:56:39;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.74;49.56;0.54
21400;SPS30;18038;50.166;18.908;2023-03-23T23:59:48;7.42;7.42;7.42;7.02;56.06;56.05;56.04;55.90;48.83;0.52
