sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:07:21;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:08:24;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:09:24;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:10:23;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:11:20;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:12:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:13:23;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:15:24;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:16:22;14.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:18:24;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:19:24;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:21:20;14.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:22:24;14.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:23:22;14.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:24:21;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:26:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:27:23;14.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:28:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:29:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:30:20;14.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:31:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:32:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:33:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:34:22;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:35:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:37:22;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:38:21;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:39:20;14.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:40:25;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:41:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:42:21;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:44:23;15.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:45:23;15.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:47:26;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:48:22;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:49:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:52:23;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:53:22;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:56:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T13:58:21;14.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:01:30;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:03:24;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:04:19;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:06:20;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:07:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:08:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:09:22;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:10:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:11:21;14.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:12:20;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:13:20;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:14:23;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:15:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:16:22;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:17:22;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:18:19;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:19:21;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:20:23;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:21:22;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:22:19;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:23:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:24:21;14.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:25:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:26:20;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:27:19;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:28:20;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:29:20;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:30:22;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:31:22;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:32:19;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:33:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:34:20;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:35:22;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:36:20;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:37:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:38:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:39:21;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:40:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:41:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:42:21;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:43:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:44:22;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:45:20;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:46:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:47:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:48:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:49:29;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:50:22;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:51:20;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:52:18;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:53:23;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:54:21;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:55:20;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:56:20;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:57:26;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:58:21;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T14:59:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:00:22;14.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:01:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:02:22;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:03:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:04:19;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:05:21;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:06:21;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:07:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:08:20;13.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:09:20;13.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:10:21;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:11:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:12:21;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:13:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:14:21;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:15:21;13.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:16:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:17:19;13.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:19:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:20:21;13.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:21:22;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:22:21;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:23:22;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:25:22;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:26:25;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:28:20;13.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:29:19;13.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:31:22;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:32:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:33:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:34:25;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:35:20;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:36:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:37:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:38:22;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:39:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:40:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:41:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:42:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:43:20;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:44:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:45:24;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:46:22;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:47:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:48:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:49:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:50:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:51:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:52:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:54:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:55:21;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:56:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:57:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:58:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T15:59:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:00:20;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:01:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:02:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:03:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:04:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:05:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:06:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:07:22;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:08:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:09:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:10:20;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:11:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:12:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:13:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:14:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:15:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:16:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:17:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:18:20;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:19:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:20:20;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:21:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:22:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:23:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:24:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:25:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:26:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:27:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:28:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:29:20;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:30:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:31:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:32:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:33:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:34:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:35:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:36:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:37:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:38:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:39:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:40:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:41:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:42:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:43:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:44:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:45:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:46:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:47:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:48:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:49:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:50:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:51:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:52:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:53:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:54:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:55:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:56:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:57:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:58:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T16:59:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:00:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:01:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:02:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:03:20;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:04:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:05:19;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:06:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:07:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:08:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:09:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:10:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:11:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:12:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:13:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:14:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:15:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:16:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:17:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:18:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:19:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:20:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:21:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:22:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:23:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:24:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:25:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:26:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:27:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:28:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:29:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:30:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:31:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:32:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:33:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:34:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:35:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:36:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:37:20;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:38:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:39:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:40:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:41:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:42:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:43:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:44:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:45:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:46:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:47:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:48:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:49:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:50:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:51:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:52:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:53:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:54:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:55:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:56:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:57:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:58:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T17:59:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:00:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:01:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:02:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:03:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:04:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:05:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:06:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:07:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:08:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:09:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:10:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:11:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:12:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:13:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:14:19;8.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:15:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:16:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:17:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:18:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:19:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:20:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:21:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:22:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:23:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:24:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:25:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:26:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:27:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:28:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:29:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:30:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:31:19;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:32:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:33:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:34:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:35:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:36:20;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:37:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:38:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:39:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:40:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:41:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:42:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:43:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:44:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:45:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:46:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:47:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:48:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:49:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:50:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:51:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:52:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:53:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:54:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:55:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:56:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:57:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:58:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T18:59:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:00:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:01:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:02:19;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:03:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:04:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:05:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:06:20;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:07:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:08:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:09:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:10:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:11:19;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:12:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:13:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:14:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:15:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:16:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:17:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:18:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:19:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:20:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:21:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:22:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:23:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:24:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:25:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:26:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:27:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:28:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-23T19:29:18;7.3125
