sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:32:20;2.84;2.84;2.84;2.68;21.44;21.43;21.42;21.35;18.44;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:34:49;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.37;16.73;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:37:15;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.89;18.04;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:39:42;2.84;2.84;2.84;2.69;21.47;21.46;21.46;21.38;18.46;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:42:07;2.82;2.82;2.82;2.67;21.31;21.31;21.30;21.23;18.33;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:44:33;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.34;24.47;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:47:02;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.36;19.31;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:49:28;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.31;20.13;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:51:57;2.96;2.96;2.96;2.80;22.39;22.38;22.37;22.30;19.25;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:54:24;4.45;4.45;4.45;4.21;33.64;33.63;33.62;33.50;28.93;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:56:51;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.18;20.88;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T17:59:18;3.45;3.45;3.45;3.26;26.05;26.04;26.03;25.94;22.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:01:44;3.40;3.40;3.40;3.22;25.71;25.71;25.70;25.61;22.11;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:04:16;3.23;3.23;3.23;3.06;24.40;24.39;24.38;24.30;20.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:06:42;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.32;27.91;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:09:10;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.72;27.39;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:11:36;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.74;22.23;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:14:02;3.32;3.32;3.32;3.14;25.10;25.09;25.08;24.99;21.58;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:16:27;3.53;3.53;3.53;3.34;26.69;26.68;26.67;26.58;22.95;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:18:56;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.03;25.07;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:21:22;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.68;23.04;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:23:49;3.69;3.69;3.69;3.49;27.83;27.82;27.81;27.72;23.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:26:15;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.09;27.71;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:28:42;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.35;21.89;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:31:12;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.60;21.24;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:33:40;3.59;3.59;3.59;3.39;27.07;27.07;27.06;26.96;23.28;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:36:09;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.51;22.03;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:38:35;3.53;3.53;3.53;3.33;26.63;26.62;26.61;26.52;22.90;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:41:04;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.90;23.23;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:43:32;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.58;24.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:45:58;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.83;29.22;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:48:24;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.92;26.70;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:50:51;4.25;4.25;4.25;4.02;32.12;32.12;32.11;31.99;27.63;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:53:19;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.25;29.57;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:55:47;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.74;27.41;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T18:58:15;3.59;3.59;3.59;3.39;27.09;27.08;27.07;26.98;23.30;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:00:42;3.66;3.66;3.66;3.46;27.67;27.66;27.65;27.55;23.79;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:03:09;3.99;3.99;3.99;3.77;30.07;30.07;30.05;29.94;25.85;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:05:36;3.80;3.80;3.80;3.60;28.72;28.71;28.70;28.60;24.70;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:08:08;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.47;23.72;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:10:38;4.00;4.00;4.00;3.79;30.24;30.24;30.22;30.12;26.01;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:13:07;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.90;23.23;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:15:40;3.77;3.77;3.77;3.57;28.50;28.50;28.49;28.39;24.52;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:18:07;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.29;23.57;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:20:37;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.39;50.43;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:23:03;3.99;3.99;3.99;3.77;30.13;30.12;30.11;30.01;25.91;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:25:29;4.03;4.03;4.03;3.81;30.40;30.40;30.39;30.28;26.15;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:27:56;4.13;4.13;4.13;3.90;31.15;31.15;31.14;31.03;26.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:30:21;4.12;4.12;4.12;3.90;31.11;31.11;31.10;30.99;26.76;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:32:50;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.61;36.79;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:35:16;6.19;6.19;6.19;5.85;46.74;46.74;46.72;46.56;40.20;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:37:42;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.51;32.39;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:40:09;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.92;24.98;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:42:35;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.89;26.68;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:45:01;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.51;27.21;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:47:27;4.14;4.14;4.14;3.92;31.29;31.29;31.27;31.16;26.91;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:49:53;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.45;29.75;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:52:21;4.77;4.77;4.77;4.51;35.98;35.98;35.96;35.84;30.95;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:54:50;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.11;27.73;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:57:16;6.54;6.54;6.54;6.18;49.34;49.33;49.31;49.14;42.43;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T19:59:42;8.18;8.17;8.15;7.67;61.29;61.27;61.24;61.00;52.63;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:02:11;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.70;35.15;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:04:38;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.64;32.51;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:07:08;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.53;29.81;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:09:37;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.60;30.74;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:12:06;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.10;30.31;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:14:35;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.49;28.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:17:02;4.88;4.88;4.88;4.61;36.83;36.83;36.81;36.68;31.68;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:19:28;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.52;33.27;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:21:54;5.23;5.23;5.23;4.94;39.45;39.45;39.43;39.29;33.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:24:20;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.29;32.20;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:26:50;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.25;33.89;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:29:16;7.73;7.73;7.73;7.31;58.35;58.34;58.31;58.11;50.18;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:31:42;5.71;5.71;5.71;5.40;43.11;43.10;43.08;42.93;37.07;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:34:10;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.90;40.50;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:36:40;5.89;5.89;5.89;5.57;44.50;44.49;44.47;44.32;38.27;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:39:12;6.11;6.11;6.11;5.78;46.16;46.16;46.14;45.98;39.70;0.48
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:41:43;5.70;5.70;5.70;5.39;43.03;43.02;43.00;42.85;37.01;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:44:12;5.63;5.63;5.63;5.32;42.49;42.48;42.46;42.31;36.54;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:46:42;5.53;5.53;5.53;5.23;41.77;41.76;41.74;41.60;35.92;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:49:10;5.88;5.88;5.88;5.56;44.44;44.43;44.41;44.26;38.22;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:51:36;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.62;39.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:54:02;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.64;35.96;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:56:30;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.80;39.55;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T20:58:57;6.39;6.39;6.39;6.04;48.26;48.25;48.23;48.06;41.50;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:01:24;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.25;41.66;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:03:51;9.28;9.28;9.28;8.78;70.08;70.07;70.04;69.80;60.27;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:06:21;6.33;6.33;6.33;5.98;47.78;47.77;47.76;47.59;41.10;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:08:47;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.59;40.23;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:11:18;5.83;5.83;5.83;5.51;44.02;44.02;44.00;43.85;37.86;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:13:46;6.08;6.08;6.08;5.75;45.88;45.87;45.85;45.69;39.46;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:16:12;6.02;6.02;6.02;5.69;45.47;45.47;45.45;45.29;39.11;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:18:39;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.29;38.24;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:21:06;5.96;5.96;5.96;5.63;44.99;44.98;44.96;44.81;38.69;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:23:34;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.20;42.49;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:26:01;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.21;39.04;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:28:30;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.21;39.90;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:30:59;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.56;41.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:33:26;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.60;41.11;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:35:52;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.86;42.20;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:38:18;6.86;6.86;6.86;6.49;51.79;51.78;51.76;51.58;44.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:40:44;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.69;43.77;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:43:11;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.97;44.88;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:45:41;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.84;44.77;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:48:09;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.65;45.47;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:50:37;7.00;7.00;7.00;6.62;52.87;52.86;52.84;52.66;45.47;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:53:06;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.14;45.89;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:55:34;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.35;43.48;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T21:58:00;7.24;7.24;7.24;6.84;54.66;54.65;54.63;54.44;47.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:00:30;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.54;46.23;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:02:56;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.66;45.48;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:05:22;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.38;46.10;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:07:48;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.06;44.96;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:10:15;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.58;45.41;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:12:41;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.34;45.20;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:15:08;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.91;44.83;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:17:39;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.50;46.20;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:20:06;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.62;46.30;0.49
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:22:35;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.43;45.28;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:25:02;6.86;6.86;6.86;6.49;51.81;51.80;51.79;51.60;44.56;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:27:28;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.90;46.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:29:57;6.91;6.91;6.91;6.54;52.19;52.18;52.16;51.97;44.88;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:32:23;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.11;45.00;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:34:49;6.58;6.57;6.57;6.21;49.56;49.55;49.53;49.35;42.61;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:37:16;6.90;6.90;6.90;6.52;52.10;52.09;52.07;51.89;44.81;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:39:43;6.79;6.79;6.79;6.42;51.27;51.26;51.24;51.07;44.10;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:42:08;6.80;6.80;6.80;6.44;51.39;51.38;51.36;51.18;44.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:44:35;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.55;43.66;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:47:01;6.78;6.78;6.78;6.41;51.20;51.19;51.17;50.99;44.03;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:49:27;6.55;6.55;6.55;6.19;49.46;49.46;49.44;49.27;42.54;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:51:59;6.69;6.69;6.69;6.33;50.52;50.52;50.50;50.32;43.45;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:54:25;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.41;41.81;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:56:50;6.94;6.94;6.94;6.56;52.38;52.38;52.36;52.17;45.05;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T22:59:16;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.53;47.95;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:01:43;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.38;45.23;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:04:10;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.94;43.99;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:06:35;7.10;7.10;7.10;6.71;53.58;53.57;53.55;53.37;46.08;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:09:02;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.70;44.64;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:11:28;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.38;43.51;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:13:55;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.38;47.83;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:16:21;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.66;43.74;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:18:50;6.22;6.22;6.22;5.87;46.90;46.89;46.87;46.70;40.32;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:21:18;6.26;6.26;6.26;5.92;47.30;47.29;47.27;47.11;40.68;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:23:46;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.65;41.14;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:26:14;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.17;41.60;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:28:43;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.33;39.14;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:31:21;5.88;5.88;5.88;5.56;44.41;44.40;44.39;44.23;38.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:33:54;5.81;5.81;5.81;5.49;43.87;43.87;43.85;43.70;37.73;0.50
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:36:22;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.19;41.62;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:38:48;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.64;41.14;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:41:13;5.58;5.58;5.58;5.28;42.15;42.14;42.12;41.98;36.25;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:43:40;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.45;37.52;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:46:05;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.20;39.03;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:48:31;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.40;39.20;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:50:58;6.11;6.11;6.11;5.78;46.15;46.14;46.12;45.96;39.69;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:53:24;6.03;6.03;6.03;5.71;45.56;45.55;45.54;45.38;39.19;0.51
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:55:50;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.95;39.68;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-03-23T23:58:18;6.13;6.13;6.13;5.79;46.26;46.25;46.23;46.07;39.79;0.53
