sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:17:24;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:18:25;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:19:25;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:20:25;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:23:26;1389;0;;1389;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:24:26;1389;0;;1389;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:30:27;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:31:28;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:32:28;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:33:28;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:34:28;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:35:28;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:36:29;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:37:47;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:38:48;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:39:48;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:40:48;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:42:48;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:43:49;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:44:49;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:45:49;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:48:50;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:50:50;147;0;;147;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:51:50;147;0;;147;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:52:50;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:53:51;45;0;;45;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:55:51;1140271;0;;1140271;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:56:51;1140271;0;;1140271;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:57:52;74;0;;74;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:58:52;74;0;;74;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T16:59:52;13;0;;13;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:00:52;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:06:53;1394052;0;;1394052;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:13:54;79;0;;79;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:14:54;79;0;;79;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:15:54;10522;0;;10522;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:16:54;10522;0;;10522;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:17:54;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:18:55;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:20:55;44;0;;44;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:21:55;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:22:55;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:23:56;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:24:56;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:25:56;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:26:56;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:27:57;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:28:57;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:29:57;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:30:57;47;0;;47;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:31:57;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:32:58;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:33:58;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:35:58;144;0;;144;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:36:58;144;0;;144;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:37:59;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:38:59;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:39:59;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:40:59;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:43:00;49;0;;49;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:44:00;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:45:00;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:46:00;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:47:00;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:48:01;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:49:01;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:50:01;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:51:01;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:52:02;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:53:02;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:54:03;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:55:03;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:56:04;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:57:04;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:58:04;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T17:59:05;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:00:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:01:14;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:02:14;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:03:14;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:04:14;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:05:14;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:06:15;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:07:15;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:08:15;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:09:15;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:10:16;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:11:16;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:12:16;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:13:16;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:14:17;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:15:17;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:16:18;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:17:18;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:18:19;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:19:19;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:20:19;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:21:19;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:22:19;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:23:20;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:24:22;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:25:23;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:26:23;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:27:23;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:28:23;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:29:23;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:30:24;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:31:24;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:32:24;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:33:24;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:34:25;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:35:25;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:36:25;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:37:26;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:38:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:39:27;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:40:27;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:41:27;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:42:28;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:43:28;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:44:29;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:45:29;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:46:29;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:47:30;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:48:30;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:49:30;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:50:30;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:51:31;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:52:31;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:53:31;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:54:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:55:34;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:57:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:58:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T18:59:34;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:00:35;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:02:35;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:03:35;46;0;;46;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:04:36;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:05:37;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:06:37;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:07:37;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:08:37;41;0;;41;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:09:38;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:10:38;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:11:38;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:12:38;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:13:39;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:14:39;18;0;;18;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:15:39;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:16:39;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:17:40;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:18:40;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:19:40;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:20:40;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:21:40;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:22:41;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:23:41;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:24:41;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:25:41;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:26:42;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:27:42;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:28:42;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:29:42;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:30:43;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:31:43;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:32:43;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:33:43;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:34:54;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:35:54;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:36:55;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:37:55;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:38:55;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:39:55;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:40:56;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:41:56;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:42:56;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:43:56;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:44:59;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:45:59;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:46:59;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:47:59;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:48:59;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:50:00;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:51:00;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:52:00;40;0;;40;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:53:00;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:54:01;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:55:02;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:56:02;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:57:03;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:58:03;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T19:59:03;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:00:04;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:01:04;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:02:05;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:03:05;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:04:05;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:05:07;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:06:07;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:07:08;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:08:08;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:09:08;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:10:08;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:11:09;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:12:09;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:13:09;37;0;;37;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:14:09;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:15:10;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:16:11;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:17:11;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:18:11;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:19:11;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:20:11;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:21:12;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:22:12;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:23:12;14;0;;14;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:24:12;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:25:14;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:26:14;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:27:14;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:28:14;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:29:14;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:30:15;20;0;;20;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:31:15;27;0;;27;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:32:15;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:33:15;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:34:16;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:35:17;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:36:18;42;0;;42;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:37:18;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:38:18;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:39:18;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:40:19;36;0;;36;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:41:19;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:42:19;17;0;;17;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:43:19;21;0;;21;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:44:20;22;0;;22;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:45:21;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:46:21;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:47:21;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:48:21;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:49:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:50:22;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:51:22;24;0;;24;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:52:22;35;0;;35;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:53:22;23;0;;23;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:54:23;39;0;;39;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:55:25;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:56:25;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:57:26;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:58:26;25;0;;25;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T20:59:26;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:00:26;33;0;;33;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:01:27;31;0;;31;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:02:27;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:03:27;28;0;;28;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:04:27;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:05:29;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:06:29;16;0;;16;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:07:31;26;0;;26;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:15:32;30;0;;30;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:20:32;34;0;;34;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:21:33;29;0;;29;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:22:33;19;0;;19;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:23:33;32;0;;32;60000
73160;Radiation_SBM-20;61373;51.49466395;7.23945647;2023-12-20T21:24:33;33;0;;33;60000
