sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T14:59:05;10.25;8.98;6.67;3.56;28.86;28.73;28.16;25.10;17.37;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:01:31;8.80;7.77;5.91;3.38;27.28;27.17;26.71;24.24;17.46;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:03:56;9.08;8.01;6.07;3.45;27.87;27.75;27.28;24.71;17.74;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:06:22;10.29;9.03;6.74;3.66;29.60;29.47;28.91;25.87;18.08;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:08:47;10.74;9.40;6.96;3.69;29.91;29.77;29.17;25.95;17.86;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:11:13;10.23;8.97;6.68;3.61;29.18;29.05;28.49;25.46;17.72;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:13:39;10.14;8.96;6.81;3.89;31.45;31.32;30.79;27.94;20.13;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:16:04;9.39;8.32;6.36;3.69;29.82;29.71;29.23;26.62;19.36;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:18:30;9.62;8.55;6.60;3.93;31.75;31.63;31.15;28.56;21.05;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:20:57;10.30;9.16;7.08;4.24;34.18;34.06;33.55;30.78;22.73;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:23:22;8.97;7.97;6.14;3.63;29.32;29.21;28.76;26.32;19.33;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:25:51;10.38;9.27;7.26;4.47;36.05;35.93;35.43;32.74;24.54;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:28:17;9.78;8.73;6.81;4.16;33.53;33.42;32.94;30.38;22.68;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:30:42;10.35;9.25;7.25;4.49;36.18;36.06;35.57;32.90;24.71;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:33:08;9.45;8.43;6.58;4.02;32.40;32.29;31.84;29.36;21.91;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:35:33;9.34;8.31;6.43;3.86;31.12;31.01;30.55;28.04;20.74;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:37:59;10.29;9.17;7.13;4.33;34.89;34.77;34.27;31.55;23.47;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:40:24;10.08;8.95;6.89;4.08;32.95;32.83;32.32;29.59;21.74;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:42:50;10.23;9.03;6.86;3.91;31.58;31.45;30.92;28.03;20.16;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:45:15;10.40;9.16;6.89;3.82;30.92;30.79;30.23;27.23;19.29;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:47:41;9.95;8.75;6.57;3.63;29.35;29.22;28.69;25.80;18.22;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:50:06;9.09;7.99;6.00;3.31;26.77;26.66;26.17;23.53;16.60;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:52:32;9.10;7.98;5.94;3.20;25.91;25.79;25.29;22.60;15.72;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:54:58;10.62;9.27;6.82;3.54;28.67;28.52;27.92;24.68;16.73;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:57:23;9.67;8.44;6.20;3.21;26.00;25.87;25.33;22.37;15.14;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T15:59:49;9.83;8.58;6.32;3.29;26.63;26.49;25.94;22.95;15.59;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:02:17;8.86;7.76;5.76;3.08;24.93;24.81;24.32;21.68;14.99;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:04:43;8.80;7.71;5.72;3.06;24.77;24.65;24.17;21.54;14.90;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:07:08;8.50;7.44;5.50;2.91;23.56;23.44;22.97;20.41;14.01;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:09:34;9.34;8.15;5.98;3.08;24.97;24.84;24.31;21.44;14.46;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:11:59;9.73;8.45;6.14;3.05;24.79;24.66;24.09;21.03;13.83;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:14:25;10.12;8.82;6.46;3.31;26.86;26.72;26.14;23.03;15.48;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:16:54;10.19;8.87;6.47;3.28;26.63;26.49;25.91;22.75;15.17;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:19:19;10.46;9.08;6.57;3.24;26.34;26.19;25.58;22.28;14.55;0.93
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:21:45;10.43;9.12;6.74;3.55;28.79;28.65;28.07;24.92;17.08;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:24:10;10.11;8.88;6.62;3.59;29.09;28.96;28.41;25.42;17.76;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:26:36;9.90;8.67;6.43;3.42;27.68;27.55;27.00;24.04;16.58;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:29:01;9.77;8.52;6.25;3.21;26.01;25.87;25.32;22.32;15.02;0.90
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:31:27;11.05;9.65;7.11;3.72;30.11;29.96;29.34;25.99;17.70;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:33:52;10.15;8.89;6.61;3.55;28.75;28.62;28.06;25.04;17.38;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:36:17;10.51;9.27;7.02;3.97;32.06;31.93;31.37;28.39;20.32;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:38:43;11.19;9.77;7.19;3.74;30.30;30.15;29.52;26.11;17.73;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:41:08;10.22;8.92;6.56;3.41;27.60;27.46;26.89;23.77;16.11;0.91
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:43:34;11.65;10.15;7.42;3.78;30.64;30.48;29.81;26.21;17.53;0.92
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:45:59;11.58;10.12;7.48;3.93;31.84;31.68;31.03;27.54;18.84;0.89
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:48:25;10.74;9.50;7.25;4.18;33.77;33.63;33.08;30.08;21.79;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:50:50;10.33;9.12;6.92;3.93;31.79;31.66;31.12;28.20;20.26;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:53:16;10.07;8.82;6.54;3.48;28.17;28.04;27.48;24.46;16.87;0.88
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:55:41;9.97;8.73;6.48;3.47;28.07;27.94;27.39;24.42;16.90;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T16:58:12;10.25;8.97;6.63;3.50;28.39;28.25;27.68;24.59;16.88;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:00:38;9.60;8.42;6.27;3.38;27.34;27.21;26.69;23.84;16.58;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:03:05;10.46;9.21;6.92;3.83;31.00;30.87;30.30;27.27;19.30;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:05:31;10.36;9.12;6.85;3.79;30.64;30.50;29.95;26.94;19.05;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:07:56;10.65;9.39;7.08;3.96;32.03;31.89;31.32;28.27;20.12;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:10:22;10.76;9.47;7.12;3.95;31.95;31.81;31.23;28.12;19.91;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:12:47;10.74;9.54;7.35;4.35;35.13;35.00;34.46;31.54;23.18;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:15:13;8.92;7.94;6.15;3.70;29.84;29.74;29.30;26.91;19.93;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:17:38;10.11;8.91;6.75;3.81;30.78;30.65;30.12;27.24;19.49;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:20:04;10.01;8.82;6.65;3.72;30.05;29.92;29.39;26.52;18.86;0.86
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:22:30;9.55;8.46;6.49;3.81;30.74;30.63;30.14;27.52;20.12;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:24:56;11.66;10.64;8.79;6.11;49.12;49.00;48.54;46.02;36.36;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:27:21;8.09;7.49;6.40;4.76;38.19;38.12;37.84;36.34;29.42;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:29:47;10.10;9.38;8.06;6.06;48.62;48.53;48.20;46.37;37.68;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:32:12;8.75;8.29;7.45;6.05;48.44;48.39;48.17;46.96;39.10;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:34:38;8.04;7.43;6.33;4.68;37.59;37.52;37.25;35.73;28.87;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:37:03;9.27;8.56;7.28;5.37;43.08;42.99;42.67;40.91;33.01;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:39:29;8.76;8.13;6.97;5.21;41.84;41.77;41.47;39.87;32.35;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:41:55;9.31;8.63;7.39;5.52;44.30;44.22;43.91;42.20;34.21;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:44:20;7.79;7.33;6.49;5.14;41.18;41.12;40.91;39.72;32.82;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:46:47;6.81;6.37;5.56;4.29;34.41;34.36;34.16;33.02;27.07;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:49:13;8.07;7.50;6.45;4.86;39.00;38.94;38.67;37.22;30.27;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:51:38;8.87;8.22;7.03;5.24;42.08;42.01;41.71;40.07;32.47;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:54:03;8.44;7.91;6.95;5.44;43.60;43.54;43.29;41.95;34.53;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:56:29;7.78;7.24;6.26;4.75;38.11;38.05;37.80;36.43;29.70;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T17:58:55;7.60;7.03;5.99;4.43;35.58;35.52;35.25;33.82;27.33;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:01:20;7.64;6.95;5.68;3.88;31.16;31.08;30.77;29.06;22.78;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:03:47;8.36;7.50;5.94;3.77;30.35;30.25;29.87;27.78;21.11;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:06:12;9.15;8.14;6.32;3.80;30.70;30.59;30.14;27.70;20.53;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:08:38;9.17;8.26;6.60;4.26;34.34;34.24;33.83;31.59;24.22;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:11:03;9.56;8.65;6.99;4.66;37.46;37.36;36.95;34.72;26.95;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:13:29;11.49;10.47;8.61;5.94;47.76;47.65;47.19;44.67;35.18;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:15:54;10.28;9.30;7.51;4.98;40.08;39.97;39.53;37.11;28.76;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:18:20;11.72;10.79;9.09;6.59;52.89;52.79;52.36;50.04;40.14;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:20:45;8.52;8.09;7.30;5.98;47.86;47.80;47.60;46.46;38.77;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:23:11;8.84;8.29;7.29;5.70;45.70;45.63;45.38;43.97;36.19;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:25:36;9.10;8.44;7.24;5.43;43.54;43.47;43.16;41.50;33.68;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:28:02;9.23;8.54;7.30;5.44;43.64;43.56;43.25;41.54;33.64;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:30:28;9.33;8.53;7.06;4.94;39.71;39.62;39.25;37.26;29.50;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:32:53;8.65;8.02;6.87;5.13;41.18;41.11;40.82;39.23;31.81;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:35:18;7.94;7.30;6.15;4.44;35.67;35.60;35.31;33.73;27.03;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:37:44;9.86;8.96;7.31;4.96;39.89;39.79;39.38;37.15;29.06;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:40:09;8.64;7.97;6.74;4.92;39.48;39.40;39.09;37.41;30.08;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:42:36;8.32;7.68;6.53;4.81;38.61;38.54;38.25;36.66;29.58;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:45:01;9.13;8.36;6.97;4.95;39.76;39.67;39.32;37.43;29.80;0.71
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:47:29;9.85;9.02;7.50;5.29;42.50;42.41;42.03;39.96;31.75;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:49:54;9.35;8.58;7.16;5.09;40.92;40.83;40.47;38.54;30.71;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:52:20;10.01;9.25;7.86;5.78;46.43;46.34;45.99;44.08;35.56;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:54:46;7.27;6.76;5.84;4.43;35.50;35.44;35.20;33.92;27.64;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:57:11;8.34;7.61;6.28;4.36;35.02;34.94;34.61;32.80;25.89;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T18:59:37;8.63;7.84;6.40;4.35;35.00;34.92;34.56;32.62;25.54;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:02:02;8.38;7.71;6.49;4.70;37.73;37.65;37.35;35.68;28.61;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:04:28;7.63;6.97;5.75;4.00;32.16;32.09;31.79;30.14;23.81;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:06:53;8.27;7.42;5.88;3.74;30.09;30.00;29.62;27.55;20.95;0.75
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:09:23;8.61;7.74;6.15;3.93;31.69;31.59;31.20;29.07;22.18;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:11:50;8.41;7.55;5.99;3.80;30.63;30.54;30.15;28.05;21.33;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:14:16;8.70;7.75;6.00;3.61;29.16;29.05;28.62;26.30;19.49;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:16:41;9.13;8.06;6.11;3.47;28.08;27.97;27.49;24.91;17.89;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:19:07;8.14;7.20;5.51;3.19;25.79;25.69;25.27;23.01;16.72;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:21:34;8.62;7.65;5.89;3.47;28.02;27.91;27.48;25.13;18.42;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:24:00;7.50;6.72;5.28;3.29;26.55;26.47;26.11;24.19;18.24;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:26:26;9.01;8.06;6.33;3.93;31.65;31.54;31.12;28.80;21.66;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:28:51;8.98;7.94;6.06;3.51;28.31;28.20;27.74;25.24;18.31;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:31:17;8.82;7.81;5.97;3.47;28.04;27.93;27.48;25.04;18.21;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:33:42;9.41;8.35;6.42;3.79;30.58;30.47;30.00;27.43;20.11;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:36:10;8.78;7.80;6.03;3.60;29.06;28.96;28.52;26.16;19.30;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:38:36;8.04;7.21;5.69;3.59;28.96;28.87;28.50;26.47;20.07;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:41:02;8.11;7.31;5.85;3.81;30.71;30.62;30.26;28.31;21.77;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:43:27;8.46;7.62;6.10;3.96;31.92;31.83;31.45;29.41;22.59;0.75
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:45:53;7.71;6.97;5.61;3.70;29.78;29.70;29.37;27.54;21.29;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:48:18;7.73;7.02;5.71;3.85;30.98;30.90;30.58;28.81;22.49;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:50:44;8.11;7.34;5.92;3.92;31.51;31.43;31.08;29.17;22.58;0.73
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:53:10;8.16;7.31;5.76;3.61;29.10;29.01;28.63;26.55;20.07;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:55:37;7.78;6.97;5.50;3.46;27.88;27.79;27.43;25.46;19.27;0.75
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T19:58:03;7.40;6.64;5.25;3.31;26.68;26.59;26.25;24.38;18.49;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:00:29;9.13;8.21;6.53;4.19;33.72;33.62;33.20;30.95;23.64;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:02:55;9.40;8.67;7.34;5.37;43.10;43.01;42.68;40.86;32.89;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:05:20;7.87;7.39;6.52;5.14;41.16;41.11;40.88;39.65;32.71;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:07:46;6.68;6.27;5.50;4.30;34.48;34.43;34.24;33.17;27.29;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:10:12;6.05;5.61;4.82;3.63;29.09;29.04;28.84;27.74;22.54;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:12:37;6.60;6.16;5.34;4.09;32.80;32.75;32.55;31.41;25.68;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:15:04;6.51;6.11;5.38;4.23;33.88;33.83;33.65;32.62;26.89;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:17:30;5.95;5.59;4.92;3.87;30.98;30.94;30.77;29.83;24.58;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:19:55;7.14;6.65;5.76;4.40;35.28;35.23;35.00;33.77;27.58;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:22:21;7.19;6.56;5.41;3.76;30.26;30.19;29.90;28.35;22.39;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:24:46;8.90;7.94;6.20;3.81;30.70;30.59;30.17;27.84;20.83;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:27:12;8.91;7.98;6.29;3.95;31.83;31.73;31.31;29.05;21.97;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:29:38;8.79;7.89;6.24;3.96;31.90;31.80;31.40;29.20;22.18;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:32:04;8.18;7.37;5.88;3.80;30.63;30.54;30.18;28.18;21.60;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:34:30;8.98;8.07;6.43;4.13;33.27;33.17;32.76;30.56;23.36;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:36:56;8.42;7.59;6.08;3.97;31.92;31.83;31.46;29.43;22.64;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:39:21;8.81;7.94;6.35;4.13;33.22;33.13;32.73;30.60;23.50;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:41:48;8.47;7.61;6.03;3.84;30.92;30.83;30.44;28.33;21.56;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:44:13;7.91;7.11;5.65;3.62;29.17;29.08;28.72;26.77;20.44;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:46:39;8.62;7.73;6.12;3.88;31.26;31.16;30.77;28.61;21.73;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:49:05;9.46;8.47;6.67;4.17;33.60;33.50;33.05;30.64;23.14;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:51:30;7.69;6.97;5.65;3.79;30.47;30.39;30.06;28.29;22.01;0.71
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:53:56;8.02;7.22;5.76;3.72;29.97;29.88;29.52;27.56;21.12;0.74
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:56:22;8.43;7.52;5.87;3.60;29.01;28.91;28.51;26.30;19.67;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T20:58:47;8.21;7.35;5.80;3.64;29.37;29.27;28.89;26.81;20.28;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:01:13;7.84;7.00;5.48;3.37;27.20;27.11;26.73;24.69;18.50;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:03:38;8.31;7.39;5.73;3.45;27.84;27.74;27.33;25.12;18.61;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:06:04;7.82;6.94;5.35;3.18;25.64;25.55;25.16;23.04;16.95;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:08:30;9.01;7.99;6.14;3.61;29.18;29.07;28.62;26.15;19.15;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:10:56;8.46;7.53;5.85;3.53;28.48;28.38;27.97;25.72;19.09;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:13:25;7.60;6.79;5.30;3.24;26.17;26.08;25.71;23.72;17.73;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:15:51;8.14;7.27;5.69;3.50;28.24;28.15;27.76;25.65;19.22;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:18:16;8.55;7.63;5.96;3.65;29.41;29.31;28.89;26.66;19.92;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:20:41;7.70;6.84;5.29;3.16;25.51;25.42;25.04;22.97;16.96;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:23:07;7.26;6.46;5.00;3.00;24.19;24.11;23.75;21.81;16.13;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:25:35;7.26;6.43;4.93;2.88;23.27;23.18;22.81;20.82;15.19;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:28:02;7.76;6.87;5.24;3.02;24.42;24.32;23.92;21.76;15.76;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:30:28;8.00;7.11;5.50;3.28;26.46;26.37;25.97;23.82;17.57;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:32:58;7.69;6.89;5.42;3.39;27.31;27.22;26.86;24.90;18.79;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:35:24;7.07;6.33;5.00;3.14;25.34;25.26;24.93;23.14;17.52;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:37:50;7.92;7.11;5.64;3.58;28.86;28.77;28.41;26.43;20.11;0.75
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:40:16;7.90;7.06;5.55;3.45;27.80;27.71;27.34;25.31;19.06;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:42:41;8.67;7.69;5.91;3.48;28.09;27.99;27.55;25.18;18.44;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:45:07;8.04;7.08;5.36;3.02;24.38;24.28;23.85;21.56;15.40;0.82
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:47:33;8.25;7.26;5.48;3.06;24.74;24.63;24.20;21.83;15.52;0.83
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:49:58;8.69;7.65;5.76;3.21;25.96;25.85;25.39;22.88;16.24;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:52:24;8.62;7.59;5.72;3.18;25.73;25.62;25.16;22.68;16.09;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:54:49;9.27;8.17;6.17;3.47;28.06;27.94;27.45;24.81;17.71;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:57:15;9.56;8.42;6.37;3.58;28.94;28.82;28.32;25.59;18.27;0.85
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T21:59:40;8.12;7.22;5.59;3.36;27.07;26.98;26.58;24.40;18.05;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:02:06;7.80;6.98;5.48;3.41;27.50;27.41;27.04;25.04;18.86;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:04:32;8.71;7.74;5.98;3.56;28.74;28.63;28.20;25.85;19.05;0.81
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:06:58;8.56;7.55;5.72;3.24;26.18;26.08;25.63;23.20;16.63;0.87
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:09:23;8.38;7.41;5.66;3.27;26.45;26.34;25.91;23.58;17.11;0.84
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:11:49;7.30;6.51;5.06;3.07;24.79;24.70;24.35;22.42;16.68;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:14:14;7.39;6.58;5.10;3.06;24.70;24.61;24.25;22.27;16.48;0.80
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:16:40;7.56;6.73;5.23;3.16;25.46;25.37;25.00;23.00;17.07;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:19:06;7.61;6.78;5.26;3.18;25.66;25.57;25.20;23.18;17.21;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-12-20T22:21:32;8.88;7.82;5.89;3.29;26.59;26.48;26.01;23.45;16.67;0.85
